! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","143372","300428","0","2006-05-31T08:23:00",,,"10678",,"University of Sofia","Award of 115 years Department of Organic Chemistry in University of Sofia","工学部.化学応用工学科.物質合成化学講座, 大学院ソシオテクノサイエンス研究部","南川 慶二","Electrorheological Fluids Based on Polyether Derivatives","20060522",,,,"南川 慶二","助教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"2,006","賞(研究)","154263","596092","0","2011-07-20T04:22:15",,,"10688",,"財団法人 阿波銀行学術·文化振興財団","地域共同研究助成",,"田村 勝弘, 鈴木 良尚","スダチ果汁の新規非加熱殺菌技術の開発","20060619",,,,"鈴木 良尚
田村 勝弘","講師
教授","工学部.化学応用工学科.物質機能化学講座
工学部.化学応用工学科.物質機能化学講座","結晶成長学
生物物理化学, 高圧化学"
"2,006","賞(研究)","206814","844573","0","2017-01-18T02:39:27",,,"11104","研究","財団法人阿波銀行学術・文化振興財団","財団法人阿波銀行学術・文化振興財団第11回助成学術部門(徳島大学)","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","金崎 英二","排水中に溶存するリン酸イオンのソフトプロセスによる除去，回収とその資源化の試み","20060619",,,,"金崎 英二","教授","工学部.化学応用工学科.物質機能化学講座","物理化学"
"2,006","賞(研究)","147334","309415","0","2006-09-22T02:07:48",,,"10695",,"日本吸着学会","平成18年度日本吸着学会奨励賞","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕","光触媒表面で起こる吸着現象の赤外分光法による解析","20060920",,,,"加藤 雅裕","助教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"2,006","賞(研究)","155376","333525","0","2007-03-09T07:04:27",,,"10695",,"工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕",,"20070309",,,,"加藤 雅裕","助教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","173437","401385","0","2008-03-13T03:09:27",,,"10692","教育","工学部","THE TEACHER OF THE YEAR","先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座","杉山 茂",,"20080313",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,007","賞(研究)","172876","532816","0","2010-09-30T05:22:58",,,"11104",,"社団法人 徳島新聞社","徳島新聞賞，科学賞",,"本仲 純子",,"20070601",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","賞(研究)","158962","448421","0","2009-03-03T01:45:57",,,"10692","研究","日本無機リン化学会","第16回日本無機リン化学会学術賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","杉山 茂","無機リン酸塩化合物のエネルギー及び環境分野への応用研究","20070609",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,007","賞(研究)","160204","407526","0","2008-05-09T10:03:02",,,"10681",,"社団法人 高分子学会 関西支部","ヤングサイエンティスト講演賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","平野 朋広","選択的水素結合形成を利用した立体特異性ラジカル重合に関する研究","20070720",,,,,,,
"2,007","賞(研究)","205780","1047102","0","2022-07-08T05:47:13",,,"383220","研究","徳島大学","徳島大学若手研究者学長表彰","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","外輪 健一郎",,"20071102",,,,"外輪 健一郎","准教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学化学工学化学工学"
"2,007","賞(研究)","287424","752904","0","2014-10-30T02:28:57",,,"10688",,"財団法人康樂會","財団法人康樂會賞",,"鈴木 良尚","巨大成長ユニットの結晶成長機構の研究","20080118",,,,"鈴木 良尚","講師","工学部.化学応用工学科.物質機能化学講座","結晶成長学"
"2,007","賞(研究)","172167","465786","0","2009-08-18T04:22:10",,,"11104","研究","社団法人 有機合成化学協会","有機合成化学協会 研究企画賞(三井化学)","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","岩澤 哲郎",,"20080223",,,,"岩澤 哲郎","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,007","賞(社会貢献)","232751","884326","0","2018-01-17T08:14:07",,,"11104","社会貢献","工学部","第11回科学体験フェスティバル 優秀賞","工学部.化学応用工学科.化学プロセス工学講座","中川 敬三","あぶりだし?","20070927",,,,"中川 敬三","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 材料工学触媒反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","188360","449978","0","2009-03-11T01:53:39",,,"10681","教育","工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","平野 朋広",,"20090310",,,,"平野 朋広","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学"
"2,008","賞(研究)","120012","532817","0","2010-09-30T05:22:58",,,"11104",,"日本分析化学会","2007年度の会員拡充活動",,"本仲 純子",,"20080515",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","賞(研究)","177551","465787","0","2009-08-18T04:22:10",,,"11104","研究","財団法人 阿波銀行学術·文化振興財団","学術部門研究助成賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","岩澤 哲郎",,"20080617",,,,"岩澤 哲郎","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,008","賞(研究)","232766","1047076","0","2022-07-08T02:15:55",,,"10692","研究","化学工学会中国四国支部","第2回中四若手CE合宿優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","谷本 裕亮, 中川 敬三, 外輪 健一郎, 杉山 茂","有機シリカで被覆された炭素担持Pt触媒を用いた回分式シクロヘキサンの脱水素反応","20080823",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,008","賞(研究)","322114","844169","0","2017-01-13T08:31:33",,,"10681",,"日本分析化学会 高分子分析研究懇談会","第13回高分子分析討論会 審査員賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","百瀬 陽, 服部 康佑, 元永 彰, 平野 朋広, 右手 浩一","13C NMRスペクトルの多変量解析によるアクリル系共重合体の組成決定","20081127",,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,008","賞(研究)","232771","1047078","0","2022-07-08T02:31:33",,,"10692","研究","社団法人 化学工学会","Best Poster Prize. The 21st International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山口 進太郎, 高木 要, 外輪 健一郎, 中川 敬三, 杉山 茂","Velocity and Temperature Distributions in Deep Microchannel Reactors (FMR)","20081206",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,008","賞(研究)","185116","433673","0","2008-12-19T05:36:48",,,"10681","研究","徳島大学","徳島大学若手研究者学長賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","平野 朋広","ラジカル重合による立体構造・分岐構造の制御","20081219",,,,"平野 朋広","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学"
"2,008","賞(研究)","189408","1047079","0","2022-07-08T02:31:33",,,"10692","研究","触媒学会","第103回触媒討論会 優秀ポスター発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","中川 敬三, 谷本 裕亮, 外輪 健一郎, 杉山 茂, 竹中 壮, 岸田 昌浩","回分式有機ハイドライド脱水素反応における炭素担持Pt 触媒のシリカ被覆効果","20090331",,"第103回触媒討論会 注目発表として選定",,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","205951","844574","0","2017-01-18T02:39:28",,,"11104","研究","財団法人 阿波銀行学術·文化振興財団","財団法人阿波銀行学術・文化振興財団第14回研究助成","大学院ソシオテクノサイエンス研究部.ライフシステム部門","金崎 英二","蓄電及び放電機能をもつ新規酸化チタンナノ構造体に関する研究","20090616",,,,"金崎 英二","教授","工学部.化学応用工学科.物質機能化学講座","物理化学"
"2,009","賞(研究)","232748","1047077","0","2022-07-08T02:20:19",,,"10692","研究","触媒学会","第3回触媒道場，優秀賞(ポスター発表)","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","尾方 敏匡, 中川 敬三, 外輪 健一郎, 杉山 茂","界面活性剤を利用した異なる形状を持つセリアナノ粒子の調製と炭素燃焼特性","20090704",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","232781","1047080","0","2022-07-08T02:31:33",,,"10692","研究","化学工学会中国四国支部","第3回中四若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","和田 隆宏, 加藤 裕樹, 中川 敬三, 外輪 健一郎, 杉山 茂","ニッケル修飾各種メソポーラスシリカを用いたエタノールからプロピレン合成","20090807",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","232785","1047081","0","2022-07-08T02:31:34",,,"10692","研究","化学工学会中国四国支部","第3回中四若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山本 篤, 外輪 健一郎, 中川 敬三, 杉山 茂","微細形状を利用した深溝型マイクロリアクタにおける混合特性技術","20090807",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,009","賞(研究)","232749","1047086","0","2022-07-08T02:37:39",,,"10692","研究","社団法人 化学工学会","化学工学会第41回秋季大会シンポジウム，材料・界面部会ポスターセッション，優秀ポスター賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","尾方 敏匡, 中川 敬三, 外輪 健一郎, 杉山 茂","界面活性剤を利用した水熱合成法によるセリアナノ粒子の合成と炭酸イオン添加効果","20090918",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","232777","1047082","0","2022-07-08T02:31:34",,,"10692","研究","社団法人 化学工学会","Silver Award at Oral Session. The 22nd International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山口 進太郎, 外輪 健一郎, 中川 敬三, 杉山 茂","Flow Distribution in Deep Microchannel Reactor (FMR) under High Throughput Conditions","20091205",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,009","賞(研究)","204190","884709","0","2018-01-19T02:59:34",,,"11104","研究","徳島大学大学院ソシオテクノサイエンス研究部","第9回エンジニアリングフェスティバル，優秀賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","中川 敬三","シリカで被覆された炭素担持Pt触媒の調製と有機ハイドライド脱水素触媒への応用","20100224",,"パネル発表",,"中川 敬三","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 材料工学触媒反応工学"
"2,009","賞(研究)","210656","725947","0","2014-02-28T04:55:53",,,"10694",,"工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","森賀 俊広",,"20100310",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,009","賞(研究)","232788","1047083","0","2022-07-08T02:31:34",,,"10692","研究","日本海水学会","日本海水学会若手会第1回学生発表会 優秀賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","久米 啓司, 中川 敬三, 外輪 健一郎, 杉山 茂","マイクロ空間における電場を利用したリン酸イオンの濃縮回収","20100312",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","207317","1047084","0","2022-07-08T02:31:35",,,"10692","研究","触媒学会","第105回触媒討論会 優秀ポスター発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","尾方 敏匡, 中川 敬三, 外輪 健一郎, 杉山 茂","アミン系界面活性剤を用いた水熱合成法によるセリアナノワイヤーの調製と炭素燃焼特性","20100324",,"第105回触媒討論会 注目発表として選定",,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","221954","837863","0","2016-10-25T04:53:55",,,"11104",,"Nutrition: The International Journal of Applied and Basic Nutritional Sciences","The 13th John M. Kinney Awards","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Nhien Van Nguyen, 薮谷 智規, Nhien Van Nguyen, Khanh Le Nguyen Bao, Ninh Nguyen Xuan, Chung Le Thi Kim, 本仲 純子, 中屋 豊","Association of low serum selenium with anemia among adolescent girls living in rural Vietnam","20100332",,,,"薮谷 智規
中屋 豊","講師
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学","分析化学
代謝栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","211521","523283","0","2010-07-07T05:19:14",,,"10692","教育","中国・四国工学教育協会","中国・四国工学教育協会賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院社会産業理工学研究部.総合技術センター, 工学部","杉山 茂, 稲岡 武, 杉野 彰一","工学部入学への長期啓蒙活動-科学体験フェスティバルin徳島-の実践","20100706",,"工学部を代表して教員，技術職員，事務部で直近の3年間以上の実行委員，責任者であった3人で受賞した",,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,010","賞(教育)","225340","565518","0","2011-03-16T06:51:58",,,"10695","教育","工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕",,"20110315",,,,"加藤 雅裕","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"2,010","賞(研究)","322111","844155","0","2017-01-13T04:24:42",,,"10681",,"公益社団法人 高分子学会 NMR研究会","高分子学会10-1NMR研究会 若手ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","前田 智也, 服部 康佑, 百瀬 陽, 平野 朋広, 右手 浩一","DOSYによるアクリル系共重合体のキャラクタリゼーション - 組成の分子量依存性","20100521",,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","賞(研究)","208886","518955","0","2010-06-04T11:14:50",,,"10676","研究","財団法人 阿波銀行学術·文化振興財団","第15回学術部門研究助成賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","河村 保彦","LED光による低炭素化学変換プロセスの開発:医薬・機能性材料として有用な二重結合化合物の合成","20100615",,,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,010","賞(研究)","233797","837864","0","2016-10-25T04:53:55",,,"11104","研究","日本分析化学会","第16回中国四国支部分析化学若手セミナー最優秀賞",,"山下 陽子, 薮谷 智規","テトラメチルベンジジン試薬を用いる過酸化水素の蛍光検出","20100731",,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,010","賞(研究)","233802","837865","0","2016-10-25T04:53:55",,,"11104","研究","日本分析化学会","第16回中国四国支部分析化学若手セミナー優秀賞",,"同前 裕生勇, 薮谷 智規","ビスムチオールⅡを用いたテルルの簡易定量分析法の開発","20100731",,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,010","賞(研究)","233892","837867","0","2016-10-25T04:53:55",,,"11104","研究","日本分析化学会","第16回中国四国支部分析化学若手セミナー優秀賞",,"木下 峻輔, 薮谷 智規","テトラメチルベンジジン試薬を用いる過酸化水素の蛍光検出","20100731",,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,010","賞(研究)","232294","889461","0","2018-02-25T08:43:05",,,"10692","研究","化学工学会中国四国支部","第4回中四若手CE合宿優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","奥山 大輔, 外輪 健一郎, 中川 敬三, 杉山 茂","CO酸化反応に見られるヒステリシスと温度周期操作の効果","20100911",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,010","賞(研究)","232297","889456","0","2018-02-25T08:42:59",,,"10692","研究","化学工学会中国四国支部","第4回中四若手CE合宿優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","浅田 幸祐, 外輪 健一郎, 中川 敬三, 杉山 茂","圧力分布を利用した省エネルギー型蒸留装置の基礎的検討","20100911",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,010","賞(研究)","232298","889455","0","2018-02-25T08:42:58",,,"10692","研究","化学工学会中国四国支部","第4回中四若手CE合宿優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","岡山 哲也, 中川 敬三, 外輪 健一郎, 杉山 茂","多孔性シリカ層で被覆された炭素担持白金触媒の固定床流通式反応装置におけるシクロヘキサン脱水素反応","20100911",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,010","賞(研究)","215028","598892","0","2011-08-10T00:27:42",,,"10692","研究","大学院ソシオテクノサイエンス研究部","第10回エンジニアリングフェスティバルパネル発表優秀賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門","杉山 茂","希少資源リンの高度化利用に向けた新規リン戦略","20101101",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,010","賞(研究)","219589","543446","0","2010-12-03T06:58:03",,,"214640",,"高分子学会東海支部","第41回中部化学関係学協会支部連合協議会(中化連)秋季大会 「東海高分子優秀学生発表賞」",,"押村 美幸","パーフルオロアルカンスルホンイミドを用いたε-カプロラクトンの開環重合","20101200",,,,"押村 美幸","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学"
"2,010","賞(研究)","232300","889459","0","2018-02-25T08:43:02",,,"10692","研究","社団法人 化学工学会","Silver Award at Poster Session. The 23rd International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","林 友希, 猪岡 大, 中川 敬三, 外輪 健一郎, 杉山 茂","リン酸水素マグネシウムを用いた海水および淡水からの水溶性アンモニウムの回収","20101204",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,010","賞(研究)","232302","889458","0","2018-02-25T08:43:01",,,"10692","研究","社団法人 化学工学会","Silver Award at Poster Session. The 23rd International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山田 啓二, 中川 敬三, 外輪 健一郎, 杉山 茂","Preparation of Layered Titanate Nanosheets with High Adsorption Property of Organic Compounds","20101204",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,010","賞(研究)","229311","837868","0","2016-10-25T04:53:55",,,"11104",,"三木産業株式会社.財団法人 三木康楽会","康楽会賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","薮谷 智規",,"20110131",,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","227562","589666","0","2011-05-26T02:17:03",,,"10692","教育","政府.文部科学省","平成23年度科学技術分野の文部科学大臣表彰 科学技術賞(理解増進部門)","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院社会産業理工学研究部.総合技術センター, 阿南工業高等専門学校","杉山 茂, 稲岡 武, 杉野 彰一","科学体験フェスティバルin徳島による理系進学の普及啓発","20110420",,"工学部を代表して教員，技術職員，事務部で直近の3年間以上の実行委員，責任者であった3人で受賞した",,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,011","賞(教育)","245761","631061","0","2012-03-22T23:47:49",,,"81929","教育","工学部","THE TEACHER OF THE YEAR",,"堀河 俊英",,"20120323",,,,"堀河 俊英","講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学吸着科学"
"2,011","賞(研究)","230334","837869","0","2016-10-25T04:53:55",,,"11104",,"日本海水学会","日本海水学会奨励賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","薮谷 智規","食塩中微量元素の同時多元素分析に関する研究","20110609",,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,011","賞(研究)","232540","598882","0","2011-08-10T00:01:41",,,"10692","研究","日本海水学会","日本海水学会60周年記念2011年度第62年会 ポスター発表:黒潮賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山本 彩加, 外輪 健一郎, 中川 敬三, 杉山 茂","マイクロ空間を利用した複数のイオンを含む水溶液の濃縮","20110609",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,011","賞(研究)","232542","639786","0","2012-06-30T05:33:49",,,"10692","研究","触媒学会西日本支部","第2回触媒科学研究発表会 優秀研究賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","古川 幸美, 中川 敬三, 外輪 健一郎, 杉山 茂, 加藤 裕樹, 二宮 航","マグネシウムモリブデート触媒によるイソブタンの接触酸化脱水素反応","20110617",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
