! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","147526","310033","0","2006-09-27T03:08:52",,,"10678","大学院ソシオテクノサイエンス研究部, 工学部.化学応用工学科.物質合成化学講座","特許","日本国","森 健, 南川 慶二, 別府 卓",,"アミド基含有高分子化合物およびその製造方法",,,"特願PCT/JP2006/308986[20060428]",,,,,,"南川 慶二","教授","教養教育院","有機材料化学"
"2,006","特許","152801","460284","0","2009-06-11T12:43:31",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","中井 史郎, 森 康子, 安澤 幹人","ロート製薬株式会社, 徳島大学","アミノ酸修飾ー(γーポリグルタミン酸)またはその塩，およびこれらの用途",,,"特願2006-128657[20060502]","特開2007-297559[20071115]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","161237","420731","0","2008-09-08T12:55:01",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","アメリカ合衆国","安澤 幹人, 今井 信治","東洋精密工業株式会社, 安澤 幹人","線状デバイス",,,"特願10/544, 243[20060630]","特開20070088208[20070419]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","147010","748327","0","2014-09-17T04:35:43",,,"10681","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","日本国","佐藤 恒之, 平野 朋広","徳島大学","分岐状重合体の製造方法および分岐状重合体含有分散液",,,"特願2006-218231[20060810]","特開2008-038110[20080221]",,,,,"平野 朋広","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","高分子合成化学"
"2,006","特許","152803","450850","0","2009-03-15T13:37:33",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","安澤 幹人","徳島大学","マスキング方法","複数のセンシング部位を有するバイオセンサなどを作製する際に，それぞれのセンシング部位に異なる修飾を行うには，目的以外のセンシング部位を被覆しておく必要がある．本発明では，電導性基材表面を一時的に保護するとともに，任意の箇所を任意の時点で露出することが可能なマスキング方法を提供する．",,"特願2006-247936[20060913]","特開2008-68188[20080327]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","161238","682651","0","2013-03-19T06:12:22",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","国際, 日本国","安澤 幹人, 古川 晋也","徳島大学","生体用デバイス，生体用デバイスの接触部構造および生体センサ",,,"特願2007 557887[20070208]","特開WO2007/091633[20070816]","特許第5162757号","20121228",,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"2,006","特許","260392","726334","0","2014-03-01T07:42:10",,,"10676","大学院ソシオテクノサイエンス研究部","特許","日本国","河村 保彦, 津嘉山 正夫, 市川 亮一, 山本 幹二, 佐々木 貴啓","河村 保彦","スダチチンおよびノビレチンの製造方法",,"スダチチン, ノビレチン, 製造","特願2007-045931[20070226]","[20121102]","特許第5119397号","20121102",,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,006","特許","161239","420742","0","2008-09-08T12:55:14",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","安澤 幹人, 市橋 誠","徳島大学, 日本ポリグル株式会社","磁性体結合ポリマー製凝集剤及びこれを用いた水の浄化方法",,,"特願2007-049127[20070228]",,,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","156767","423294","0","2008-10-08T05:30:28",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","特許","国内","加藤 雅裕, 米倉 大介, 大西 賢治","徳島大学, 有限会社ダイカテック","粉体取扱装置用鋼製部材及び粉体取扱装置",,,"特願2007-073841[20070322]","特開2008-230665[20081002]","特許第4064438号","20080111",,,"加藤 雅裕
米倉 大介","准教授
准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学"
"2,006","特許","161236","463717","0","2009-07-30T16:30:47",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","安澤 幹人, 野本 信一","徳島大学","撥水処理方法および撥水性シリカ層を有する基材","基材表面を耐久性よく撥水処理する方法;耐久性に優れた撥水性表面を有する基材を提供する．",,"特願2007- 78039[20070325]","特開2008-237957[20081009]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","162229","1099620","0","2024-03-11T05:22:00",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 二宮 航, 姫野 嘉之, 前原 桂子","三菱レイヨン株式会社, 徳島大学","触媒およびその製造方法，ならびにアルケンの製造方法",,,"特願2007-209176[20070810]","特開2009-39679[20090226]",,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,007","特許","188837","450852","0","2009-03-15T13:47:45",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","市橋 誠, 安澤 幹人","徳島大学, 日本ポリグル株式会社","磁性体凝集剤及び磁性体凝集剤の製造方法",,,"特願2007-279748[20071029]",,,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,007","特許","188836","463718","0","2009-07-30T16:41:44",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","国際","市橋 誠, 安澤 幹人","徳島大学","磁性体凝集剤，その製造方法，及び磁性体凝集剤を用いた水の浄化方法",,,"特願PCT/JP2008/53580[20080228]","特開WO 2008105521[20080904]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,007","特許","178767","516471","0","2010-05-01T09:32:06",,,"10653","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","特許","日本国","木戸口 善行, 森賀 俊広, 村井 啓一郎, 三輪 惠, 長峰 考志",,"ディーゼル機関の排気ガス浄化フィルタ",,,"特願2008-055552[20080305]","特開2009-208025[20090917]",,,,,"森賀 俊広
木戸口 善行
村井 啓一郎","教授
教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
燃焼工学
結晶物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","178200","1099619","0","2024-03-11T05:19:35",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 二宮 航, 姫野 嘉之, 安川 隼也, 前原 桂子","三菱レイヨン株式会社, 徳島大学","乳酸塩からピルビン酸塩の製造法",,,"特願2008-176805[20080707]","特開2010-13415[20100121]",,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,008","特許","178227","748329","0","2014-09-17T04:36:51",,,"10681","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","日本国","平野 朋広, 右手 浩一, 佐藤 恒之, 原口 将幸, 大土井 啓祐","徳島大学, 日産化学工業株式会社 (名)","高分岐ポリマーを用いた光パターニング組成物",,,"特願2008-186586[20080717]","特開2010-24330[20100204]","特許第5473270号","20140214",,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,008","特許","192758","463725","0","2009-07-30T17:47:21",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","アメリカ合衆国","安澤 幹人, 古川 晋也","安澤 幹人, 古川 晋也","生体用デバイス，生体用デバイスの接触部構造および生体センサ",,,"特願12/278,829[20080808]","特開US2009/0069654[20090312]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,008","特許","189065","564768","0","2011-03-13T06:43:56",,,"10694","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.物質機能化学講座, 工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","森賀 俊広, 村井 啓一郎","徳島大学","青色材料及び材料の製造方法",,,"特願2009-032072[20090214]","特開2010-189456[20100902]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","191500","748321","0","2014-09-17T04:21:16",,,"151610",,"特許",,"百瀬 陽, 右手 浩一, 平野 朋広","三菱レイヨン (名)","共重合体の定量方法",,,"特願2009-252192[20091102]","特開2011-085564[20110428]","特許第5531563号","20140509",,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,009","特許","221734","837785","0","2016-10-24T06:44:58",,,"11104","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","国内","薮谷 智規","徳島大学","目視蛍光分析用具及びそれを用いる微量重金属の分析方法",,,"特願2010-022067[20100203]",,,"20100203",,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","262634","748323","0","2014-09-17T04:28:28",,,"151610",,"特許",,"百瀬 陽, 右手 浩一, 平野 朋広","三菱レイヨン株式会社 (名), 徳島大学","光学活性芳香族ヒドロキシカルボン酸縮合体の製造方法及び光学活性化合物",,,"特願2010-107438[20100507]","特開2010-285420[20101224]",,,,,"右手 浩一
平野 朋広","教授
教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","特許","212548","789229","0","2015-08-20T01:45:22",,,"10681","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","国際","原口 将幸, 大土井 啓祐, 平野 朋広, 右手 浩一, 佐藤 恒之","日産化学工業株式会社 (名), 徳島大学","高分岐ポリマー及びそれを含む組成物",,,"特願PCT/JP2010/061623[20100708]","特開WO2011/004865[20110113]","特許第5651111号","20141121",,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","特許","213010","764676","0","2015-02-04T00:29:20",,,"10681","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","日本国","平野 朋広, 右手 浩一, 佐藤 恒之, 原口 将幸, 畑中 辰也, 大土井 啓祐","徳島大学, 日産化学工業株式会社 (名)","イオン性高分岐ポリマー及び炭素ナノ材料分散剤",,,"特願2010-161021[20100715]","特開2012-21100[20120202]","特許第5676170号","20150109",,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","特許","221733","837786","0","2016-10-24T06:44:59",,,"11104","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","国内","薮谷 智規","徳島大学","レアメタルの選択的回収方法",,,"特願2010-164850[20100722]",,,"20100722",,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,010","特許","222553","836521","0","2016-09-13T23:14:08",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","加藤 雅裕, 堀田 雅敏","徳島大学, ユニオン昭和株式会社","低温脱着材料・その製造方法及び低温脱着方法",,,"特願2010-169835[20100728]","特開2012-30152[20120216]","特許第5751464号","20160818",,,"加藤 雅裕","准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学, 分離工学"
"2,010","特許","213743","1099618","0","2024-03-11T05:16:37",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門","特許","日本国","杉山 茂, 小西 征則, 津村 勇多, 大久保 彰","徳島大学, 富田製薬株式会社","エチレンオキサイド製造用触媒及びエチレンオキサイドの製造方法",,,"特願2010-176812[20100805]","特開2012-035187[20120223]","特許第5643931号","20141114",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
