﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"ZnSb熱電材料を用いた小規模自立型太陽熱発電システムに向けた熱カスケード利用の検討","Preliminary Study on Thermal Cascading for Small Scale Stand-alone Oriented Solar Thermal Power Generating System Using ZnSb Thermoelectric Materials","草野 剛嗣, 長谷崎 和洋, 新野 正之, 矢野 歳和","Koji Kusano, Kazuhiro Hasezaki, Niino Masayuki, Yano Toshikazu","null","null","null","null","null","2014-07-02","傾斜機能材料論文集","Journal of Functionally Graded Materials","Vol.28","No.1","9","15","jpn","true","null","scientific_journal","null","null","10.14957/fgms.28.9","2188-3807","null","null","null","null","null"
"Three-dimensional imaging of pore-scale water flooding phenomena in water-wet and oil-wet porous media","Three-dimensional imaging of pore-scale water flooding phenomena in water-wet and oil-wet porous media","A. Setiawan, Tetsuya Suekane, Yoshihiro Deguchi, Koji Kusano","A. Setiawan, Tetsuya Suekane, Yoshihiro Deguchi, Koji Kusano","null","null","null","null","null","2014-04-01","Journal of Flow Control Measurement & Visualization","Journal of Flow Control Measurement & Visualization","Vol.2","No.2","25","31","eng","true","null","scientific_journal","null","null","10.4236/jfcmv.2014.22005","2329-3330","null","null","null","null","null"
"Pore-scale investigation of the effect of connate water on water flooding behavior","Pore-scale investigation of the effect of connate water on water flooding behavior","A. Setiawan, Tetsuya Suekane, Yoshihiro Deguchi, Koji Kusano","A. Setiawan, Tetsuya Suekane, Yoshihiro Deguchi, Koji Kusano","null","Water flooding is one of the most important processes in oil production. Water is injected into an oil reservoir to maintain the reservoirs pressure and sweep some of the oil toward the production well. In an actual oil reservoir, in situ water, or connate water, is usually present and significantly impacts the water flooding process. We developed a visualization scheme utilizing a microfocused X-ray CT scanner to three-dimensionally observe the effects of connate water during water flooding at the pore scale. The water phase was injected upward into packed glass beads containing an oil phase both with and without connate water, and the process was scanned every minute until steady state was reached. Three-dimensional images were then constructed from X-ray CT data to clearly show the phenomena. Connate water significantly reduces oil recovery. In the porous medium without connate water, water flooding was able to produce approximately 1.5 times more oil than in the medium with connate water because of steadier interface movement. When injected water came in contact with connate water, the displacement front suddenly expanded into the pores containing connate water, thereby creating a jump-like movement leading to fingering. The pressure gradient between the inlet and outlet forced water to select the shortest route to the outlet. Water reached the outlet earlier when connate water exists. Short-circuiting due to fingering leads to formation of entrapped oil pockets and oil recovery yields.","Water flooding is one of the most important processes in oil production. Water is injected into an oil reservoir to maintain the reservoirs pressure and sweep some of the oil toward the production well. In an actual oil reservoir, in situ water, or connate water, is usually present and significantly impacts the water flooding process. We developed a visualization scheme utilizing a microfocused X-ray CT scanner to three-dimensionally observe the effects of connate water during water flooding at the pore scale. The water phase was injected upward into packed glass beads containing an oil phase both with and without connate water, and the process was scanned every minute until steady state was reached. Three-dimensional images were then constructed from X-ray CT data to clearly show the phenomena. Connate water significantly reduces oil recovery. In the porous medium without connate water, water flooding was able to produce approximately 1.5 times more oil than in the medium with connate water because of steadier interface movement. When injected water came in contact with connate water, the displacement front suddenly expanded into the pores containing connate water, thereby creating a jump-like movement leading to fingering. The pressure gradient between the inlet and outlet forced water to select the shortest route to the outlet. Water reached the outlet earlier when connate water exists. Short-circuiting due to fingering leads to formation of entrapped oil pockets and oil recovery yields.","null","null","2014-03-13","Journal of Fluid Science and Technology","Journal of Fluid Science and Technology","Vol.9","No.2","1","10","eng","true","null","scientific_journal","null","null","10.1299/jfst.2014jfst0012","1880-5558","null","null","null","null","null"
"Application of Laser Diagnostics to Sodium-Water Chemical Reaction Field","Application of Laser Diagnostics to Sodium-Water Chemical Reaction Field","Yoshihiro Deguchi, K. Tamura, R. Muranaka, Koji Kusano, S. Kikuchi, A. Kurihara","Yoshihiro Deguchi, K. Tamura, R. Muranaka, Koji Kusano, S. Kikuchi, A. Kurihara","null","null","null","null","null","2013-11","The Review of Laser Engineering","The Review of Laser Engineering","Vol.41","No.11","927","931","eng","true","null","scientific_journal","null","null","null","0387-0200","null","null","null","null","null"
"飽和含水土壌内の凍土・温度予測 --- 土壌の凍結や融解現象を含む数値解析","Prediction of frozen soil layer and temperature profile in water saturated soil --- Numerical analysis on the heat transfer problem including freezing and/or thawing of soil","草野 剛嗣, 逢坂 昭治, 相馬 啓, 堀井 清之","Koji Kusano, Akiharu Ousaka, Hiroshi Souma, Kiyoshi Horii","null","凍結や融解を含む土壌内の温度分布予測のための数値モデルを提案し，数値予測結果と模擬土壌を用いた実験データや実際の地盤凍結工法で測定された測温データと比較を行いモデルの妥当性を検証した．その結果，このモデルでは冷熱源または温熱源が複数存在する場合や土壌の熱物性値が局所的に変化する場合，さらに地下水流が存在する系についても解析が可能であることが明らかになった．また，土壌の初期含水率，初期温度および凍結管冷却温度が凍結現象に及ぼす影響について検討した結果，特に土壌の初期含水率や冷却温度は凍結速度に大きな影響を与えることがわかり，また凍結が進むと各凍結管から成長した凍土同士が連結することで未凍結領域の冷却速度が低下し，その後の凍土の発達に強く影響することが明らかとなった．","凍結や融解を含む土壌内の温度分布予測のための数値モデルを提案し，数値予測結果と模擬土壌を用いた実験データや実際の地盤凍結工法で測定された測温データと比較を行いモデルの妥当性を検証した．その結果，このモデルでは冷熱源または温熱源が複数存在する場合や土壌の熱物性値が局所的に変化する場合，さらに地下水流が存在する系についても解析が可能であることが明らかになった．また，土壌の初期含水率，初期温度および凍結管冷却温度が凍結現象に及ぼす影響について検討した結果，特に土壌の初期含水率や冷却温度は凍結速度に大きな影響を与えることがわかり，また凍結が進むと各凍結管から成長した凍土同士が連結することで未凍結領域の冷却速度が低下し，その後の凍土の発達に強く影響することが明らかとなった．","null","null","2009-03-27","地盤工学ジャーナル","Japanese Geotechnical Journal","Vol.4","No.1","35","46","jpn","true","null","scientific_journal","null","null","10.3208/jgs.4.35","1880-6341","null","null","null","null","null"
"含水土壌内の円管周りの凍結 --- 種々のパラメータが凍結速度に及ぼす影響","Freezing around the cooling pipe in the soil contains water --- Effects of the fundamental parameters on the freezing rate in soil","逢坂 昭治, 草野 剛嗣, 相馬 啓, 横尾 充, 堀井 清之","Akiharu Ousaka, Koji Kusano, 相馬 啓, 横尾 充, 堀井 清之","null","含水土壌内の複数円管周りの凍結速度に及ぼす土壌の含水率，土壌の初期温度，凍結管冷却温度及び土壌熱物性値などのパラメータの影響が実験的に検討された．さらに，凍結管冷却温度の高温化に伴う冷凍機運転コスト低減化を目的として，冷却温度の二段階設定による冷却温度履歴の影響も明らかにした．","含水土壌内の複数円管周りの凍結速度に及ぼす土壌の含水率，土壌の初期温度，凍結管冷却温度及び土壌熱物性値などのパラメータの影響が実験的に検討された．さらに，凍結管冷却温度の高温化に伴う冷凍機運転コスト低減化を目的として，冷却温度の二段階設定による冷却温度履歴の影響も明らかにした．","null","null","2008-06-15","地盤工学ジャーナル","Japanese Geotechnical Journal","Vol.3","No.2","143","151","jpn","true","null","scientific_journal","null","null","10.3208/jgs.3.143","1880-6341","null","null","null","null","null"
"Thermal characteristics of PLA-bamboo composites","Thermal characteristics of PLA-bamboo composites","Koji Kusano, Hitoshi Takagi, Kako Shuhei, Gennai Yuusuke, Akiharu Ousaka","Koji Kusano, Hitoshi Takagi, Kako Shuhei, Gennai Yuusuke, Akiharu Ousaka","null","熱線法および定常方を用い，生分解性樹脂ポリビニールアルコールを用いた竹繊維グリーンコンポジットの熱伝導率測定を行った．得られた結果から，竹繊維グリーンコンポジットの熱伝導率は材質の密度や空隙率に大きく依存することがわかった．熱線法による測定では測定プローブが接触する表面の熱伝導率に影響を受るため，結果として面平均(二次元方向)熱伝導率を測定可能である．一方，定常法では高低温面間の一次元方向の熱伝導率を測定可能であるため，測定方法によるみかけの熱伝導率が異なって現れる．得られた結果は今後の竹繊維グリーンコンポジットの熱伝導率推定や，熱特性を解析するモデルの構築に有用である．","熱線法および定常方を用い，生分解性樹脂ポリビニールアルコールを用いた竹繊維グリーンコンポジットの熱伝導率測定を行った．得られた結果から，竹繊維グリーンコンポジットの熱伝導率は材質の密度や空隙率に大きく依存することがわかった．熱線法による測定では測定プローブが接触する表面の熱伝導率に影響を受るため，結果として面平均(二次元方向)熱伝導率を測定可能である．一方，定常法では高低温面間の一次元方向の熱伝導率を測定可能であるため，測定方法によるみかけの熱伝導率が異なって現れる．得られた結果は今後の竹繊維グリーンコンポジットの熱伝導率推定や，熱特性を解析するモデルの構築に有用である．","null","null","2008-05","WIT Transactions on the Built Environment","WIT Transactions on the Built Environment","Vol.97","null","175","183","eng","true","null","scientific_journal","null","null","10.2495/HPSM080191","1743-3509","null","null","null","null","null"
"Flexural properties of all bamboo ""green'' composites","Flexural properties of all bamboo ""green'' composites","Hitoshi Takagi, Akira Mizobuchi, Koji Kusano, Yoshihito Okitsu","Hitoshi Takagi, Akira Mizobuchi, Koji Kusano, Yoshihito Okitsu","null","本論文は，竹の強度改善を目的としてマダケに対して種々の条件でホットプレス成形を行った結果をまとめたものである．評価すべき強度特性として，3点曲げ強度，曲げ弾性率，圧縮強度，アイゾット衝撃強度に注目した．その結果，曲げ強度，圧縮強度，衝撃強度はホットプレス成形温度の上昇につれて向上し，160℃でピーク値を示すことが分かった．さらに内部組織の調査から，維管束部と柔細胞部の圧縮変形により試料の高密度化が行われ，この密度向上に対応して各種強度特性が向上することが分かった．","本論文は，竹の強度改善を目的としてマダケに対して種々の条件でホットプレス成形を行った結果をまとめたものである．評価すべき強度特性として，3点曲げ強度，曲げ弾性率，圧縮強度，アイゾット衝撃強度に注目した．その結果，曲げ強度，圧縮強度，衝撃強度はホットプレス成形温度の上昇につれて向上し，160℃でピーク値を示すことが分かった．さらに内部組織の調査から，維管束部と柔細胞部の圧縮変形により試料の高密度化が行われ，この密度向上に対応して各種強度特性が向上することが分かった．","null","null","2008-05","WIT Transactions on the Built Environment","WIT Transactions on the Built Environment","Vol.97","null","167","173","eng","true","null","scientific_journal","null","null","10.2495/HPSM080181","1743-3509","null","null","null","null","null"
"Thermal conductivity of PLA-bamboo fiber composites","Thermal conductivity of PLA-bamboo fiber composites","Hitoshi Takagi, Syuhei Kako, Koji Kusano, Akiharu Ousaka","Hitoshi Takagi, Syuhei Kako, Koji Kusano, Akiharu Ousaka","null","本論文は，竹繊維で強化されたグリーンコンポジットの断熱特性について述べている．ポリ乳酸をグリーンコンポジットのマトリクス樹脂として使用した．成形条件を変化させて竹繊維グリーンコンポジットをホットプレス成形で作製し，熱伝導率に及ぼす密度の影響を調査した．熱伝導率は密度の増加につれて増大すること，グリーンコンポジットの熱伝導率はRussellの式で予測可能であること，ならびに従来材であるGFRP，CFRPよりも断熱性に優れることなどを明らかにした．","本論文は，竹繊維で強化されたグリーンコンポジットの断熱特性について述べている．ポリ乳酸をグリーンコンポジットのマトリクス樹脂として使用した．成形条件を変化させて竹繊維グリーンコンポジットをホットプレス成形で作製し，熱伝導率に及ぼす密度の影響を調査した．熱伝導率は密度の増加につれて増大すること，グリーンコンポジットの熱伝導率はRussellの式で予測可能であること，ならびに従来材であるGFRP，CFRPよりも断熱性に優れることなどを明らかにした．","null","null","2007-11","Advanced Composite Materials","Advanced Composite Materials","Vol.16","No.4","377","384","eng","true","null","scientific_journal","null","null","10.1163/156855107782325186","0924-3046","null","null","null","null","null"
"Transient Cooling of Water around a Cylinder in a Rectangular Cavity --- A Numerical Analysis of the Effect of the Position of the Cylinder","Transient Cooling of Water around a Cylinder in a Rectangular Cavity --- A Numerical Analysis of the Effect of the Position of the Cylinder","Kengo Sasaguchi, Koji Kuwahara, Koji Kusano, Hideaki Kitagawa","Kengo Sasaguchi, Koji Kuwahara, Koji Kusano, Hideaki Kitagawa","null","null","null","null","null","1998-05-01","International Journal of Heat and Mass Transfer","International Journal of Heat and Mass Transfer","Vol.41","No.20","3149","3156","null","true","null","scientific_journal","null","null","10.1016/S0017-9310(98)00064-7","0017-9310","null","null","null","null","null"
"傾斜上昇環状流における気液界面の性状","傾斜上昇環状流における気液界面の性状","逢坂 昭治, 真本 英光, 仮屋崎 侃, 草野 剛嗣","Akiharu Ousaka, 真本 英光, 仮屋崎 侃, Koji Kusano","null","界面に生じる波の中でも，環状液膜流の管頂部の液膜保持機構に重要な役割を果たしている擾乱波に着目し，その波高，波速度などに与える管路傾き角の影響を明らかにした．","界面に生じる波の中でも，環状液膜流の管頂部の液膜保持機構に重要な役割を果たしている擾乱波に着目し，その波高，波速度などに与える管路傾き角の影響を明らかにした．","null","null","1998-01-05","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.64","No.617","50","56","null","true","null","scientific_journal","null","null","null","0387-5016","null","null","null","null","null"
"矩形容器内に置かれた円筒回りの水の非定常自然対流 --- 円筒位置が水の冷却過程に及ぼす影響","矩形容器内に置かれた円筒回りの水の非定常自然対流 --- 円筒位置が水の冷却過程に及ぼす影響","笹口 健吾, 桑原 功治, 草野 剛嗣","笹口 健吾, 桑原 功治, Koji Kusano","null","null","null","null","null","1997-11-05","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.63","No.615","3629","3633","null","true","null","scientific_journal","null","null","null","0387-5016","null","null","null","null","null"
"矩形容器内に置かれた円筒回りの水の非定常自然対流 --- 水の冷却過程に及ぼす密度逆転の影響","矩形容器内に置かれた円筒回りの水の非定常自然対流 --- 水の冷却過程に及ぼす密度逆転の影響","笹口 健吾, 草野 剛嗣, 北川 秀昭, 桑原 功治","笹口 健吾, Koji Kusano, 北川 秀昭, 桑原 功治","null","null","null","null","null","1997-06-05","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.63","No.610","2142","2147","null","true","null","scientific_journal","null","null","null","0387-5016","null","null","null","null","null"
"A Numerical Analysis of Solid-Liquid Phase Change Heat Transfer around a Single and Two Horizontal, Vertically Spaced Cylinders in a Rectangular Cavity.","A Numerical Analysis of Solid-Liquid Phase Change Heat Transfer around a Single and Two Horizontal, Vertically Spaced Cylinders in a Rectangular Cavity.","Kengo Sasaguchi, Koji Kusano, Raymond Viskanta","Kengo Sasaguchi, Koji Kusano, Raymond Viskanta","null","null","null","null","null","1997-03-01","International Journal of Heat and Mass Transfer","International Journal of Heat and Mass Transfer","Vol.40","No.6","1343","1354","null","true","null","scientific_journal","null","null","10.1016/S0017-9310(96)00210-4","0017-9310","null","null","null","null","null"
"Effect of Density Inversion on Cooling of Water around a Cylinder in a Rectangular Cavity.","Effect of Density Inversion on Cooling of Water around a Cylinder in a Rectangular Cavity.","Kengo Sasaguchi, Koji Kusano, Hideaki Kitagawa, Koji Kuwahara","Kengo Sasaguchi, Koji Kusano, Hideaki Kitagawa, Koji Kuwahara","null","null","null","null","null","1997-02-01","Numerical Heat Transfer","Numerical Heat Transfer","null","No.32","131","148","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"矩形容器内に置かれた二円筒回りの固-液相変化 --- 凝固過程の数値解析","矩形容器内に置かれた二円筒回りの固-液相変化 --- 凝固過程の数値解析","笹口 健吾, 草野 剛嗣","笹口 健吾, Koji Kusano","null","null","null","null","null","1995-12-05","日本冷凍協会論文集","日本冷凍協会論文集","Vol.12","No.3","295","306","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Solid/Liquid Phase Change Heat Transfer around Two Horizontal, Vertically Spaced Cylinders --- An Experimental Study on the Effect of Density Inversion Of Water","Solid/Liquid Phase Change Heat Transfer around Two Horizontal, Vertically Spaced Cylinders --- An Experimental Study on the Effect of Density Inversion Of Water","Kengo Sasaguchi, Koji Kusano, Hideaki Kitagawa","Kengo Sasaguchi, Koji Kusano, Hideaki Kitagawa","null","null","null","null","null","1995-07-01","Heat Transfer Japanese Research","Heat Transfer Japanese Research","Vol.23","No.7","645","657","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"二円筒回りの固-液相変化 --- 水の密度逆転の影響に関する実験的研究","二円筒回りの固-液相変化 --- 水の密度逆転の影響に関する実験的研究","笹口 健吾, 草野 剛嗣, 北川 秀昭","笹口 健吾, Koji Kusano, 北川 秀昭","null","null","null","null","null","1995-01-05","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.61","No.581","208","214","null","true","null","scientific_journal","null","null","null","0387-5016","null","null","null","null","null"
"固ー液相変化を伴う二成分系水溶液の熱伝達に関する研究","Heat and Species Transfer Phenomena in Binary Solid/Liquid Phase Change System","草野 剛嗣, 逢坂 昭治, 笹口 健吾, 林 寛子","Koji Kusano, Akiharu Ousaka, Kengo Sasaguchi, Hiroko Hayashi","null","従来のモデルに比べて簡便な二成分水溶液の相変化に関する拡散数値モデルの導出を行い，矩形容器内に置かれた単円筒および二円筒周りのエチレングリコール水溶液の凝固に関する数値シミュレーションを行い，凝固速度の低下原因について検討した．","従来のモデルに比べて簡便な二成分水溶液の相変化に関する拡散数値モデルの導出を行い，矩形容器内に置かれた単円筒および二円筒周りのエチレングリコール水溶液の凝固に関する数値シミュレーションを行い，凝固速度の低下原因について検討した．","null","null","2001-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.46","75","81","null","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"水平細管内油·水混合流体の流動特性","水平細管内油·水混合流体の流動特性","草野 剛嗣, 逢坂 昭治, 大林 真, 鎌田 恭彰, 志摩 俊郎","Koji Kusano, Akiharu Ousaka, 大林 真, 鎌田 恭彰, 志摩 俊郎","null","管内径が2mmと5mmの水平細管で測定したホールドアップ信号と差圧信号をウェーブレット変換し，これまでに捕らえきれなかった時間ー周波数解析が可能となることを示し，油·水界面の構造を明らかにする可能性も示した．","管内径が2mmと5mmの水平細管で測定したホールドアップ信号と差圧信号をウェーブレット変換し，これまでに捕らえきれなかった時間ー周波数解析が可能となることを示し，油·水界面の構造を明らかにする可能性も示した．","null","null","2000-03-25","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.45","43","49","null","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
