﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"熱ショック蛋白質抗体価の測定による歯周病の病態予測","The prediction of periodontal condition by the measurement of the antibody titers directed to heat shock proteins","日野出 大輔","HINODE Daisuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","4900000","4900000","null","null","null","null","null","null","null","null","null"
"高齢者の口腔保健向上のための大豆ペプチド利用に関する研究","Studies on the practical use of soybean peptides for oral health promotion in the elderly","日野出 大輔","HINODE Daisuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"青色レーザーの歯周病原菌増殖抑制効果を利用した新規歯周病治療法の開発","青色レーザーの歯周病原菌増殖抑制効果を利用した新規歯周病治療法の開発","吉岡 昌美","吉岡 昌美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"胸腺非依存性抗原特異的唾液IgA抗体誘導のための自然免疫賦活化メカニズムの解明","Elucidation of mechanism of enhanced innate salivary-IgA antibody to Thymus-independent antigen","片岡 宏介","KATAOKA Kosuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"生理的口臭に関与する唾液中アミノ酸の解析と口臭抑制成分の検索","Analysis of salivary amino acids associated with physiologichalitosis and investigation of inhbitor against oral malodor","日野出 大輔","HINODE Daisuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"フゾバクテリウム特異的な唾液sIgA抗体が舌苔の成熟に及ぼす影響","The role of anti Fusobacterium nucreatum salivary sIgA antibody for accumulation of tongue coating.","福井 誠","FUKUI Makoto","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","3600000","3300000","300000","null","null","null","null","null","null","null","null"
"フゾバクテリウムの揮発性硫化物産生における共凝集による影響","The influence of coaggregation for a volatile sulfide production of Fusobacterium","福井 誠","FUKUI Makoto","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2011-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"新規ハイスループット口臭検査法の開発を目指した基礎的研究","Development of high-throughput analysis formouth odor","伊藤 博夫","ITO Hiro-o","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"生物多様性を保つヒト唾液タンパク質由来能動・受動免疫型歯周病予防ワクチンの開発","生物多様性を保つヒト唾液タンパク質由来能動・受動免疫型歯周病予防ワクチンの開発","片岡 宏介","片岡 宏介","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","11830000","9100000","2730000","null","null","null","null","null","null","null","null"
"ヒト唾液中に含まれるサイトカインの正常範囲の決定","Decision of a normal range of cytokines in human saliva.","福井 誠","FUKUI Makoto","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"生体反応の化学的測定に基づく客観的な新規歯周病診断システムの開発","Development of a novel diagnosis system for periodontal disease by objective biochemical laboratory tests for salivary biomarkers.","伊藤 博夫","ITO Hiro-O","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","15860000","12200000","3660000","null","null","null","null","null","null","null","null"
"唾液を用いた歯周組織の炎症状態の客観的診断法の開発","Developing an objective method for diagnosing periodontal inflammation using saliva.","福井 誠","FUKUI Makoto","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"天然ハーブ・キャッツクローの抗酸化作用と歯周病予防に関する基礎的研究","Antioxidant Activity of Cat's claw Extract as Natural Herb and its Preventive Effects on Periodontal Disease","三木 かなめ","MIKI Kaname","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-10-21","2019-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"健康格差の解消を目指した妊産婦歯科保健サービスの構築","Establishment of dental health services for pregnant woman aiming to improve health disparities","坂本 治美","Sakamoto Harumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"がん化学療法患者の有害事象に関連する口腔環境因子・口腔細菌の解析","Elucidation of oral environmental factors involved in adverse events of patients undergoing cancer chemotherapy","十川 悠香","Sogawa Yuka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"オーラルフレイル対策を包含したコモンリスクファクターアプローチによる介護予防戦略","オーラルフレイル対策を包含したコモンリスクファクターアプローチによる介護予防戦略","日野出 大輔","日野出 大輔","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2024-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"高齢者の肺炎および口臭予防を目的とした新規口腔環境改善手法の確立","高齢者の肺炎および口臭予防を目的とした新規口腔環境改善手法の確立","福井 誠","福井 誠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"歯科保健行動への介入を起点とした共通リスクファクターアプローチによるNCDs予防","歯科保健行動への介入を起点とした共通リスクファクターアプローチによるNCDs予防","吉岡 昌美","吉岡 昌美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2025-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"行動変容を導く保健関連因子の探索と国際的視点での口腔保健アウトカムへの介入効果","行動変容を導く保健関連因子の探索と国際的視点での口腔保健アウトカムへの介入効果","日野出 大輔","日野出 大輔","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2027-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
