﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"インフルエンザ脳症発症を誘起する感受性因子の解明を基盤にした治療法の開発","Elucidation of the molecular mechanism of influenza-associated encephalopathy due to disorder of ATP generation in mitochondria","千田 淳司","CHIDA Junji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","3780000","3300000","480000","null","null","null","null","null","null","null","null"
"高病原性鳥インフルエンザウイルスの細胞侵入、感染増悪機序を基盤とした新治療法開発","Development of new therapeutics for a highly pathogenic influenza virus infection by inhibition of virus entry and multiplication","木戸 博","KIDO Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","46150000","35500000","10650000","null","null","null","null","null","null","null","null"
"インフルエンザ脳症を誘発する感受性因子の解明を基盤にした診断・治療法の開発","Elucidation of the molecular mechanisms of influenza-associated encephalopathy due to disorder of ATP generation in mitochondria","千田 淳司","CHIDA Junji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2011-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"インフルエンザとエイズ感染の重症化を決定する致死的宿主応答因子の解析と治療法開発","The analysis of host response determining the severe influenza and HIV infection.","矢野 仁康","YANO mihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"集中治療患者の重症度診断リアルタイム・バイオマーカーの創出と診断機器開発研究","Studies on real-time biomarker of illness severity inthe patients of critical illness and development of the diagnosis machine","木戸 博","KIDO Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"インフルエンザ重症患児で認められる体内代謝破綻の修復を目指す新規治療法の開発","New target and therapeutic approach to influenza virus-induced multiple organ failure","千田 淳司","CHIDA Junji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"プリオン蛋白質欠損マウスを用いた、インフルエンザ脳症の発症機序の解明","Elucidation of molecular pathogenesis of influenza virus-associated encephalopathy using Prnp0/0 mice.","千田 淳司","CHIDA Junji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"プリオン病の新規病態として発見した細胞膜蛋白質の小胞輸送障害のメカニズム解明","Elucidation of the vesicular trafficking mechanism for prion propagation on the basis of our previous findings of the disturbed vesicular trafficking in prion disease","坂口 末廣","SAKAGUCHI Suehiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","16640000","12800000","3840000","null","null","null","null","null","null","null","null"
"肺のプリオン蛋白質を分子標的としたインフルエンザ重症化予防の確立","Prion protein protects mice from lethal infection with influenza A virus","千田 淳司","CHIDA Junji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"微生物に由来する新規ガン抑制因子の作用機構の解析","Analysis of mechanism of a novel cancersuressor derived from microorganism","桑山 秀一","KUWAYAMA Hidekazu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2018-03-31","null","3510000","2700000","810000","null","null","null","null","null","null","null","null"
"プリオン病の神経細胞障害のメカニズム解明とその障害を改善する化合物の探索","Elucidation of the pathogenic mechanism and screening of therapeutic compounds in prion disease","坂口 末廣","SAKAGUCHI Suehiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","17290000","13300000","3990000","null","null","null","null","null","null","null","null"
"プリオン蛋白質を分子標的としたインフルエンザ重症化の新規治療法の開発","Prion protein signaling induces M2 macrophage polarization and protects from lethal influenza infection in mice","千田 淳司","CHIDA Junji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"宿主の炎症性マクロファージを標的とした新興感染症に対する原因療法の開発","Development of causative therapies for emerging infectious diseases targeting host inflammatory macrophages","千田 淳司","千田 淳司","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"プリオン病の予防・治療法開発を目指したプリオン以外の病原体の究明と病態解明研究","Studies of prion pathogenesis and non-prion pathogens for preventative and therapeutic development against prion diseases","坂口 末廣","坂口 末廣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","18720000","14400000","4320000","null","null","null","null","null","null","null","null"
