﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"宿主因子を標的にした新たなインフルエンザ治療の試み","宿主因子を標的にした新たなインフルエンザ治療の試み","千田 淳司, 木戸 博, 坂口 末廣","Junji Chida, Hiroshi Kido, Suehiro Sakaguchi","null","null","null","null","null","2018-02-10","BIO Clinica","BIO Clinica","Vol.256","No.33","52","55","jpn","null","null","introduction_scientific_journal","null","null","null","0919-8237","null","null","null","null","null"
"インフルエンザ脳症への新たな対応策は?","インフルエンザ脳症への新たな対応策は?","木戸 博, 千田 淳司","Hiroshi Kido, Junji Chida","null","null","null","null","null","2012-05-15","インフルエンザの最新知見 Q & A 2012","インフルエンザの最新知見 Q & A 2012","null","null","171","172","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Carnitine palmitoyltransferase II (CPT II) の熱不安定性遺伝子多型を持った急性脳症の1例","Carnitine palmitoyltransferase II (CPT II) の熱不安定性遺伝子多型を持った急性脳症の1例","水野 葉子, 久保田 雅也, 柏井 洋文, 宮田 理英, 田沼 直之, 林 雅晴, 千田 淳司, 山口 美代子, Yao Dengbing, Yao Min, 木戸 博","水野 葉子, 久保田 雅也, 柏井 洋文, 宮田 理英, 田沼 直之, 林 雅晴, Junji Chida, 山口 美代子, Yao Dengbing, Yao Min, Hiroshi Kido","null","null","null","null","null","2012","小児科臨床","Japanese Journal of Pediatrics","Vol.65","No.5","1057","1062","jpn","null","null","introduction_scientific_journal","null","null","null","0021-518X","null","null","null","null","null"
"インフルエンザ脳症の発症機序ー遺伝子多型が解き明かす発症基盤ー","インフルエンザ脳症の発症機序ー遺伝子多型が解き明かす発症基盤ー","木戸 博, 千田 淳司","Hiroshi Kido, Junji Chida","null","null","null","null","null","2011-10","インフルエンザ","Influenza","Vol.44","No.12(3)","225","232","jpn","null","null","introduction_scientific_journal","null","null","null","1345-8345","null","http://ci.nii.ac.jp/naid/40019016953/","null","null","null"
"遺伝子多型解析が解き明かすインフルエンザ脳症と多臓器不全","遺伝子多型解析が解き明かすインフルエンザ脳症と多臓器不全","木戸 博, 千田 淳司, 姚 敏, Yao Dengbing, 山根 一彦","Hiroshi Kido, Junji Chida, Yao Min, Dengbing Yao, 山根 一彦","null","null","null","null","null","2010-11","実験医学","Experimental Medicine","Vol.28","No.18","2927","2933","jpn","null","null","introduction_scientific_journal","null","null","null","0288-5514","null","null","null","null","null"
"インフルエンザ感染の重症化機序 --- インフルエンザ脳症の発症機序と遺伝的素因","インフルエンザ感染の重症化機序 --- インフルエンザ脳症の発症機序と遺伝的素因","木戸 博, 千田 淳司","Hiroshi Kido, Junji Chida","null","null","null","null","null","2010-09","Neuroinfection","Neuroinfection","Vol.15","No.1","66","73","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"インフルエンザ感染の重症化，多臓器不全の発症メカニズム","Mechanisms of multi-organ failure in severe influemza","木戸 博, 千田 淳司, Min Yao, Wang Siye","Hiroshi Kido, Junji Chida, Min Yao, Siye Wang","null","Severe influenza is characterized by cytokine storm and multi-organ failure with edema. We found that the ""influenza virus-cytokine-trypsin/MMP-9 cycle"" in the endothelial cells is one of the key mechanisms of vascular hyperpermeability, the major pathogen of multi-organ failure. Upregulated TNF-alpha, IL-6 and IL-beta induce ectopic pancreatic trypsin and pro-MMP-9 in the endothelial cells and in various organs. Trypsin mediates the viral hemagglutinin processing, which is crucial for viral entry and multicycles of replication. In addition, trypsin is the most potent pro-MMP-9 convertase to form active MMP-9 and both proteases synergistically destruct matrix around blood vessels. In addition upregulated trypsin triggers through its receptor, PAR-2, the modification of cellular functions, such as increase in calcium mobilization and mitochondrial membrane permeability, suppression of ATP generation and loss of tight junction constituent, zonula occludens-1. High risk patients who have impaired mitochondrial fuel utilization will easy get into energy crisis, resulting in vascular hyperpermeability in severe influenza.","Severe influenza is characterized by cytokine storm and multi-organ failure with edema. We found that the ""influenza virus-cytokine-trypsin/MMP-9 cycle"" in the endothelial cells is one of the key mechanisms of vascular hyperpermeability, the major pathogen of multi-organ failure. Upregulated TNF-alpha, IL-6 and IL-beta induce ectopic pancreatic trypsin and pro-MMP-9 in the endothelial cells and in various organs. Trypsin mediates the viral hemagglutinin processing, which is crucial for viral entry and multicycles of replication. In addition, trypsin is the most potent pro-MMP-9 convertase to form active MMP-9 and both proteases synergistically destruct matrix around blood vessels. In addition upregulated trypsin triggers through its receptor, PAR-2, the modification of cellular functions, such as increase in calcium mobilization and mitochondrial membrane permeability, suppression of ATP generation and loss of tight junction constituent, zonula occludens-1. High risk patients who have impaired mitochondrial fuel utilization will easy get into energy crisis, resulting in vascular hyperpermeability in severe influenza.","null","null","2010-08","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.68","No.8","1565","1573","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","http://ci.nii.ac.jp/naid/40017192473/","null","null","null"
"最近のインフルエンザ治療の動向とクラリスロマイシン投与の意義","最近のインフルエンザ治療の動向とクラリスロマイシン投与の意義","木戸 博, 千田 淳司, Yao Min, Wang Siye","Hiroshi Kido, Junji Chida, Yao Min, Wang Siye","null","null","null","null","null","2010-04","大阪府内科医会誌","大阪府内科医会誌","Vol.19","No.1","47","54","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"インフルエンザの重症化をめぐって --- インフルエンザ脳症発症の機序の解明","インフルエンザの重症化をめぐって --- インフルエンザ脳症発症の機序の解明","千田 淳司, Yao Dengbing, Wang Siye, 山口 美代子, 木戸 博","Junji Chida, Dengbing Yao, Siye Wang, Miyoko Yamaguchi, Hiroshi Kido","null","null","null","null","null","2009","The Japanese Journal of Antibiotics","The Japanese Journal of Antibiotics","null","null","(in","press)","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"インフルエンザ経鼻ワクチン -肺サーファクタント粘膜免疫-","インフルエンザ経鼻ワクチン -肺サーファクタント粘膜免疫-","木戸 博, 水野 大, 武井 恒知, 西野 真紀, 千田 淳司, Cisse Youssof","Hiroshi Kido, Dai Mizuno, Tunetomo Takei, Maki Nisino, Junji Chida, Cisse Youssof","null","null","null","null","null","2007-11","小児科","小児科","Vol.48","No.12","1837","1844","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"インフルエンザ経鼻ワクチン --- 肺サーファクタントと粘膜免疫","インフルエンザ経鼻ワクチン --- 肺サーファクタントと粘膜免疫","木戸 博, 水野 大, 武井 恒知, 西野 真紀, 千田 淳司, Cisse Youssouf","Hiroshi Kido, Dai Mizuno, Tunetomo Takei, Maki Nisino, Junji Chida, Youssouf Cisse","null","null","null","null","null","2007-11","小児科","Pediatrics of Japan","Vol.48","No.12","1837","1844","jpn","null","null","introduction_scientific_journal","null","null","null","0037-4121","null","null","null","null","null"
"インフルエンザ脳症の発症原因を遺伝子多型と酵素機能から解析 --- 高熱で誘発されるミトコンドリア脂肪酸代謝障害","Analysis of SNPs and enzymatic disorder in the patients of influenza-associated encephalopathy. --- Disorder of fatty acid metabolism in mitochondria induced by high fever.","木戸 博, Yao Dengbing, Quang Trong Le, 塚根 真理子, 千田 淳司","Hiroshi Kido, Dengbing Yao, Le Trong Quang, Mariko Tsukane, Junji Chida","null","null","null","null","null","2007-10","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.64","No.10","101","109","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"インフルエンザ感染 --- インフルエンザ脳症の制圧に向けて","インフルエンザ感染 --- インフルエンザ脳症の制圧に向けて","木戸 博, Yao Dengbing, Quang Trong Le, 千田 淳司, 奥村 裕司, 山田 博司","Hiroshi Kido, Dengbing Yao, Le Trong Quang, Junji Chida, Yuushi Okumura, Hiroshi Yamada","null","null","null","null","null","2007-07","化学療法の領域","Antibiotics and Chemotherapy","Vol.23","No.7","101","109","jpn","null","null","introduction_scientific_journal","null","null","null","0913-2384","null","null","null","null","null"
"インフルエンザ感染，インフルエンザ脳症の制圧に向けて，科学治療の領域","インフルエンザ感染，インフルエンザ脳症の制圧に向けて，科学治療の領域","木戸 博, Yao Dengbing, Le Quang Trong, 千田 淳司, 奥村 裕司, 山田 博司","Hiroshi Kido, Dengbing Yao, Le Quang Trong, Junji Chida, Yuushi Okumura, Hiroshi Yamada","null","null","null","null","null","2007","Antibiotics & Chemotherapy","Antibiotics & Chemotherapy","Vol.23","No.7","101","109","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
