﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Pulse Duration Dependence of Novel Metal Alloying on Fe/Cr/Ni Thin Films by Ultra-Short Pulsed Laser Irradiation","Pulse Duration Dependence of Novel Metal Alloying on Fe/Cr/Ni Thin Films by Ultra-Short Pulsed Laser Irradiation","Taiyoh Kawano, TAKETO Furuichi, Eibon Tsuchiya, Makoto Yamaguchi, Tatsuya Okada, Yohei Kobayashi, Takuro Tomita","Taiyoh Kawano, TAKETO Furuichi, Eibon Tsuchiya, Makoto Yamaguchi, Tatsuya Okada, Yohei Kobayashi, Takuro Tomita","null","We examined the possibility of suppressing elemental segregation of high-entropy alloys (HEAs) using femtosecond laser irradiation. Thin films of iron (Fe), chromium (Cr), and nickel (Ni) were deposited on the surfaces of n-type SiC and p-type GaN substrates. The thicknesses of the Fe, Cr, and Ni films were 12, 7, and 11 nm, respectively. Laser irradiation was performed from the substrate side by focusing on the interface between the Fe film and substrate. Scanning transmission electron microscopy (STEM) bright-field images superimposed on the elemental maps of Fe, Cr, and Ni showed a more homogenous mixing of Fe, Cr, and Ni in the femtosecond-laser-modified region than in the picosecond-laser-modified region. In particular, the Ni distribution showed a significant improvement in homogeneity. In other words, the Ni mixture was more homogeneous in the femtosecond laser-modified region than in the picosecond laser-modified region. Although the duration of the picosecond laser pulse was sufficiently long for atomic diffusion, segregation still occurred during the cooling process following laser irradiation.","We examined the possibility of suppressing elemental segregation of high-entropy alloys (HEAs) using femtosecond laser irradiation. Thin films of iron (Fe), chromium (Cr), and nickel (Ni) were deposited on the surfaces of n-type SiC and p-type GaN substrates. The thicknesses of the Fe, Cr, and Ni films were 12, 7, and 11 nm, respectively. Laser irradiation was performed from the substrate side by focusing on the interface between the Fe film and substrate. Scanning transmission electron microscopy (STEM) bright-field images superimposed on the elemental maps of Fe, Cr, and Ni showed a more homogenous mixing of Fe, Cr, and Ni in the femtosecond-laser-modified region than in the picosecond-laser-modified region. In particular, the Ni distribution showed a significant improvement in homogeneity. In other words, the Ni mixture was more homogeneous in the femtosecond laser-modified region than in the picosecond laser-modified region. Although the duration of the picosecond laser pulse was sufficiently long for atomic diffusion, segregation still occurred during the cooling process following laser irradiation.","null","null","2023-09-13","Journal of Laser Micro/Nanoengineering","Journal of Laser Micro/Nanoengineering","Vol.18","No.2","100","104","eng","true","null","scientific_journal","null","null","null","1880-0688","null","http://repo.lib.tokushima-u.ac.jp/118600","null","null","null"
"Surface-polarity-dependent Raman spectra of ultrathin silicon carbide crystal","Surface-polarity-dependent Raman spectra of ultrathin silicon carbide crystal","Takuro Tomita, Yota Bando, Kazumasa Takenaka, Yasuhiro Tanaka, Makoto Yamaguchi, Shin-ichi Nakashima, Tatsuya Okada","Takuro Tomita, Yota Bando, Kazumasa Takenaka, Yasuhiro Tanaka, Makoto Yamaguchi, Shin-ichi Nakashima, Tatsuya Okada","null","null","null","null","null","2023-05-15","Applied Physics. A, Materials Science & Processing","Applied Physics. A, Materials Science & Processing","Vol.129","No.6","420-1","420-4","eng","true","null","scientific_journal","null","null","10.1007/s00339-023-06689-9","1432-0630","null","null","null","null","null"
"Boron ion implantation on femtosecond-laser-irradiated diamond surface","Boron ion implantation on femtosecond-laser-irradiated diamond surface","Tatsuya Okada, Kenya Bando, Fumiya Iwaasa, Tomoyuki Ueki, Hiromu Hisazawa, Takuro Tomita","Tatsuya Okada, Kenya Bando, Fumiya Iwaasa, Tomoyuki Ueki, Hiromu Hisazawa, Takuro Tomita","null","null","null","null","null","2022-09-14","Japanese Journal of Applied Physics","Japanese Journal of Applied Physics","Vol.61","No.10","102002-1","102002-5","eng","true","null","scientific_journal","null","null","10.35848/1347-4065/ac8c29","1347-4065","null","null","null","null","null"
"Creep Fracture of Copper Tricrystal along Grain Boundaries","Creep Fracture of Copper Tricrystal along Grain Boundaries","Tatsuya Okada, Hiromu Hisazawa, Hiroki Morimoto, Kazuki Nakao, Ryota Okubo, Tomoyuki Ueki","Tatsuya Okada, Hiromu Hisazawa, Hiroki Morimoto, Kazuki Nakao, Ryota Okubo, Tomoyuki Ueki","null","<p>The major objective of the present study was to investigate the creep fracture process of a copper tricrystal having 110 -tilt Σ3, 3, 9 grain boundaries. Creep tests at 0.81 T<sub>M</sub> (T<sub>M</sub>: melting temperature on the absolute temperature scale) under 4 MPa tensile stress were carried out for three samples prepared from the same tricrystal. Grain-boundary sliding occurred along only the Σ9 boundary, and the triple junction of the boundaries completely suppressed the sliding. The three samples were in different stages of creep deformation. Creep fracture was initiated by sliding-induced voids along the Σ9 boundary. Grain-boundary damage by the void formation developed into complete separation along the Σ9 boundary, and the Σ9 boundary crack induced surface grooves along one of the Σ3 boundaries, arranged almost perpendicular to the tensile axis. The crack propagation resulted in the final fracture of the tricrystal along the Σ9 and Σ3 boundaries. The formation of cavities in the Σ3 fracture surface suggested that the final fracture occurred in a ductile manner after the neighboring grains were partly separated along the Σ3 boundary.</p>","<p>The major objective of the present study was to investigate the creep fracture process of a copper tricrystal having 110 -tilt Σ3, 3, 9 grain boundaries. Creep tests at 0.81 T<sub>M</sub> (T<sub>M</sub>: melting temperature on the absolute temperature scale) under 4 MPa tensile stress were carried out for three samples prepared from the same tricrystal. Grain-boundary sliding occurred along only the Σ9 boundary, and the triple junction of the boundaries completely suppressed the sliding. The three samples were in different stages of creep deformation. Creep fracture was initiated by sliding-induced voids along the Σ9 boundary. Grain-boundary damage by the void formation developed into complete separation along the Σ9 boundary, and the Σ9 boundary crack induced surface grooves along one of the Σ3 boundaries, arranged almost perpendicular to the tensile axis. The crack propagation resulted in the final fracture of the tricrystal along the Σ9 and Σ3 boundaries. The formation of cavities in the Σ3 fracture surface suggested that the final fracture occurred in a ductile manner after the neighboring grains were partly separated along the Σ3 boundary.</p>","null","null","2022-08-01","Materials Transactions","Materials Transactions","Vol.63","No.8","1133","1137","eng","true","null","scientific_journal","null","null","10.2320/matertrans.MT-M2022066","1345-9678","null","null","null","null","null"
"放射光単色X線を用いたアルミニウム単結晶の再結晶その場観察","放射光単色X線を用いたアルミニウム単結晶の再結晶その場観察","城 鮎美, 菖蒲 敬久, 岡田 達也","城 鮎美, 菖蒲 敬久, Tatsuya Okada","null","null","null","null","null","2022-04-15","材料","Journal of the Society of Materials Science, Japan","Vol.71","No.4","354","360","jpn","true","null","scientific_journal","null","null","10.2472/jsms.71.354","1880-7488","null","null","null","null","null"
"In situ synchrotron radiation observation of deformation and annealing processes of aluminum single crystal","In situ synchrotron radiation observation of deformation and annealing processes of aluminum single crystal","Ayumi Shiro, Tatsuya Okada, Takahisa Shobu","Ayumi Shiro, Tatsuya Okada, Takahisa Shobu","null","null","null","null","null","2021-12-15","Mechanical Engineering Journal","Mechanical Engineering Journal","Vol.8","No.6","00106-1","00106-8","eng","true","null","scientific_journal","null","null","10.1299/mej.21-00106","2187-9745","null","null","null","null","null"
"Creep fracture of aluminum and copper tricrystals having <110>-tilt Σ3, 3, 9 grain boundaries","Creep fracture of aluminum and copper tricrystals having <110>-tilt Σ3, 3, 9 grain boundaries","Tatsuya Okada, Hiromu Hisazawa, Akihiro Iwasaki, Katsuya Kawaguchi, Hiroki Morimoto, Kazuki Nakao, Tomoyuki Ueki, Takuro Tomita","Tatsuya Okada, Hiromu Hisazawa, Akihiro Iwasaki, Katsuya Kawaguchi, Hiroki Morimoto, Kazuki Nakao, Tomoyuki Ueki, Takuro Tomita","null","null","null","null","null","2021-01-12","Materials Transactions","Materials Transactions","Vol.62","No.2","239","245","eng","true","null","scientific_journal","null","null","10.2320/matertrans.MT-M2020325","1347-5320","null","null","null","null","null"
"Formation of ohmic Ni electrodes on femtosecond laser-modified 4H-SiC surface","Formation of ohmic Ni electrodes on femtosecond laser-modified 4H-SiC surface","Tatsuya Okada, Yuki Fuchikami, Kazuki Mimura, Tomoyuki Ueki, Hiromu Hisazawa, Takuro Tomita","Tatsuya Okada, Yuki Fuchikami, Kazuki Mimura, Tomoyuki Ueki, Hiromu Hisazawa, Takuro Tomita","null","null","null","null","null","2020-06-18","Applied Physics. A, Materials Science & Processing","Applied Physics. A, Materials Science & Processing","Vol.126","No.7","535-1","535-7","eng","true","null","scientific_journal","null","null","10.1007/s00339-020-03733-w","1432-0630","null","null","null","null","null"
"Tensile deformation and recrystallization of aluminum single crystals with sub-grained structures studied by synchrotron X-ray radiation","Tensile deformation and recrystallization of aluminum single crystals with sub-grained structures studied by synchrotron X-ray radiation","Ayumi Shiro, Tatsuya Okada, Takahisa Shobu","Ayumi Shiro, Tatsuya Okada, Takahisa Shobu","null","null","null","null","null","2020-03-19","Mechanical Engineering Journal","Mechanical Engineering Journal","Vol.7","No.2","19-00634-1","19-00634-11","eng","true","null","scientific_journal","null","null","10.1299/mej.19-00634","2187-9745","null","null","null","null","null"
"Local melting of Au/Ni thin films irradiated by femtosecond laser through GaN","Local melting of Au/Ni thin films irradiated by femtosecond laser through GaN","Tatsuya Okada, Takuro Tomita, Hiroyuki Katayama, Yuki Fuchikami, Tomoyuki Ueki, Hiromu Hisazawa, Yasuhiro Tanaka","Tatsuya Okada, Takuro Tomita, Hiroyuki Katayama, Yuki Fuchikami, Tomoyuki Ueki, Hiromu Hisazawa, Yasuhiro Tanaka","null","null","null","null","null","2019-09-10","Applied Physics. A, Materials Science & Processing","Applied Physics. A, Materials Science & Processing","Vol.125","No.10","690-1","690-6","eng","true","null","scientific_journal","null","null","10.1007/s00339-019-2982-1","1432-0630","null","null","null","null","null"
"Grain-Boundary Sliding and its Accommodation at Triple Junctions in Aluminum and Copper Tricrystals","Grain-Boundary Sliding and its Accommodation at Triple Junctions in Aluminum and Copper Tricrystals","Tatsuya Okada, Hiromu Hisazawa, Akihiro Iwasaki, Shota Amimoto, Jun Miyaji, Masaki Shisawa, Tomoyuki Ueki","Tatsuya Okada, Hiromu Hisazawa, Akihiro Iwasaki, Shota Amimoto, Jun Miyaji, Masaki Shisawa, Tomoyuki Ueki","null","null","null","null","null","2019-01-01","Materials Transactions","Materials Transactions","Vol.60","No.1","86","92","eng","true","null","scientific_journal","null","null","10.2320/matertrans.M2018296","1347-5320","null","null","null","null","null"
"Femtosecond-laser-induced modifications on a 4H-SiC surface and their application to low-temperature diffusion at the Ni/SiC interface","Femtosecond-laser-induced modifications on a 4H-SiC surface and their application to low-temperature diffusion at the Ni/SiC interface","Tatsuya Okada, Takuro Tomita, Tomoyuki Ueki, Takuya Hashimoto, Yuki Fuchikami, Hiroyuki Katayama, Hiromu Hisazawa, Yasuhiro Tanaka","Tatsuya Okada, Takuro Tomita, Tomoyuki Ueki, Takuya Hashimoto, Yuki Fuchikami, Hiroyuki Katayama, Hiromu Hisazawa, Yasuhiro Tanaka","null","null","null","null","null","2018-11","Japanese Journal of Applied Physics","Japanese Journal of Applied Physics","Vol.57","No.11","116501-1","116501-7","eng","true","null","scientific_journal","null","null","10.7567/JJAP.57.116501","1347-4065","null","null","null","null","null"
"Femtosecond-laser-induced modifications on the surface of a single-crystalline diamond","Femtosecond-laser-induced modifications on the surface of a single-crystalline diamond","Tatsuya Okada, Takuro Tomita, Tomoyuki Ueki, Yuki Masai, Yota Bando, Yasuhiro Tanaka","Tatsuya Okada, Takuro Tomita, Tomoyuki Ueki, Yuki Masai, Yota Bando, Yasuhiro Tanaka","null","null","null","null","null","2017-10-19","Japanese Journal of Applied Physics","Japanese Journal of Applied Physics","Vol.56","No.11","112701-1","112701-5","eng","true","null","scientific_journal","null","null","10.7567/JJAP.56.112701","1347-4065","null","null","null","null","null"
"Early-Stage Recrystallized Grains in Copper Single Crystals Deformed in Tension along <111> Direction","Early-Stage Recrystallized Grains in Copper Single Crystals Deformed in Tension along <111> Direction","Tatsuya Okada, Hirofumi Tai, Minoru Tagami","Tatsuya Okada, Hirofumi Tai, Minoru Tagami","null","null","null","null","null","2017-04-01","Materials Transactions","Materials Transactions","Vol.58","No.4","574","579","eng","true","null","scientific_journal","null","null","10.2320/matertrans.M2016455","1347-5320","null","null","null","null","null"
"Femtosecond laser-induced modification at aluminum/diamond interface","Femtosecond laser-induced modification at aluminum/diamond interface","Tatsuya Okada, Takuro Tomita, Tomoyuki Ueki, Yuki Masai, Yota Bando, Yasuhiro Tanaka","Tatsuya Okada, Takuro Tomita, Tomoyuki Ueki, Yuki Masai, Yota Bando, Yasuhiro Tanaka","null","null","null","null","null","2017-01-24","Japanese Journal of Applied Physics","Japanese Journal of Applied Physics","Vol.56","No.2","026601-1","026601-5","eng","true","null","scientific_journal","null","null","10.7567/JJAP.56.026601","1347-4065","null","null","null","null","null"
"Low-Temperature Diffusion at Ni/SiC Interface with the Aid of Femtosecond Laser-Induced Strain","Low-Temperature Diffusion at Ni/SiC Interface with the Aid of Femtosecond Laser-Induced Strain","Yusuke Takidani, Kazuki Morimoto, Kenta Kondo, Tomoyuki Ueki, Takuro Tomita, Yasuhiro Tanaka, Tatsuya Okada","Yusuke Takidani, Kazuki Morimoto, Kenta Kondo, Tomoyuki Ueki, Takuro Tomita, Yasuhiro Tanaka, Tatsuya Okada","null","null","null","null","null","2015-12-28","Journal of Laser Micro/Nanoengineering","Journal of Laser Micro/Nanoengineering","Vol.10","No.3","314","319","eng","true","null","scientific_journal","null","null","10.2961/jlmn.2015.03.0014","1880-0688","null","null","null","null","null"
"Micro Stresses within Cu Bi-crystal and Al Tri-crystal after Plastic Deformation","Micro Stresses within Cu Bi-crystal and Al Tri-crystal after Plastic Deformation","Ayumi Shiro, Masayuki Nishida, Muslih Rafai M., Tatsuya Okada, Takao Hanabusa","Ayumi Shiro, Masayuki Nishida, Muslih Rafai M., Tatsuya Okada, Takao Hanabusa","null","null","null","null","null","2014-01-01","Materials Science Forum","Materials Science Forum","Vol.768-769","null","363","373","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/MSF.768-769.366","0255-5476","null","null","null","null","null"
"不均一変形した銅単結晶における初期段階の再結晶粒方位","Orientation of Initial-Stage Recrystallized Grain in Non-Uniformly Deformed Copper Single Crystal","加藤 慎也, 大坪 啓視, 植木 智之, 岡田 達也","加藤 慎也, 大坪 啓視, Tomoyuki Ueki, Tatsuya Okada","null","The objective of the present study was to find the orientation relationship between a recrystallized grain at its initial stage and a deformation microstructure in a non-uniformly deformed copper single crystal.<br> A tensile strain of 25% was applied to a <110> copper single crystal sample in which shallow grooves were made at both side faces before the tensile test to promote non-uniform deformation. A thin disc specimen prepared from the deformed sample was annealed in a high vacuum. A scanning electron microscope (SEM)/electron backscatter diffraction (EBSD) method was used to analyze the orientations of deformed and annealed states.<br> There are two primary slip planes of the largest Schmid factor in a face-centered-cubic metal single crystal deformed along a <110> direction. In the present copper single crystal sample, both right-up and right-down band-like regions are formed in which either of the primary slips was activated. The arrangement of band-like regions on the overall sample surface was almost symmetrical. Between band-like regions, there were regions of patchy slip appearance, consisting of double-slip and single-slip areas. The band-like regions were rotated so that the slip directions moved towards the tensile axis. On the other hand, the rotation of patchy regions was relatively small.<br> In the disc specimen annealed at 833 K, a recrystallized region was formed at the boundary between band-like and patchy regions. The recrystallized region consisted of two types of recrystallized grains having a twin relationship each other. Both types of recrystallized grains had an <111>-rotated orientation relationship with the band-like region.<br>","The objective of the present study was to find the orientation relationship between a recrystallized grain at its initial stage and a deformation microstructure in a non-uniformly deformed copper single crystal.<br> A tensile strain of 25% was applied to a <110> copper single crystal sample in which shallow grooves were made at both side faces before the tensile test to promote non-uniform deformation. A thin disc specimen prepared from the deformed sample was annealed in a high vacuum. A scanning electron microscope (SEM)/electron backscatter diffraction (EBSD) method was used to analyze the orientations of deformed and annealed states.<br> There are two primary slip planes of the largest Schmid factor in a face-centered-cubic metal single crystal deformed along a <110> direction. In the present copper single crystal sample, both right-up and right-down band-like regions are formed in which either of the primary slips was activated. The arrangement of band-like regions on the overall sample surface was almost symmetrical. Between band-like regions, there were regions of patchy slip appearance, consisting of double-slip and single-slip areas. The band-like regions were rotated so that the slip directions moved towards the tensile axis. On the other hand, the rotation of patchy regions was relatively small.<br> In the disc specimen annealed at 833 K, a recrystallized region was formed at the boundary between band-like and patchy regions. The recrystallized region consisted of two types of recrystallized grains having a twin relationship each other. Both types of recrystallized grains had an <111>-rotated orientation relationship with the band-like region.<br>","null","null","2013-03","日本金属学会誌","Journal of the Japan Institute Metals","Vol.77","No.3","101","106","jpn","true","null","scientific_journal","null","null","10.2320/jinstmet.77.101","0021-4876","null","http://id.ndl.go.jp/bib/024346210","null","null","null"
"Internal Residual Stress Measurements of Tensile-Deformed Aluminum Single Crystals using Synchrotron Radiation","Internal Residual Stress Measurements of Tensile-Deformed Aluminum Single Crystals using Synchrotron Radiation","Ayumi Shiro, Tatsuya Okada, Takahisa Shobu","Ayumi Shiro, Tatsuya Okada, Takahisa Shobu","null","The changes in the microstructures associated with plastic deformation and strain/stress were measured using the strain scanning method with hard synchrotron radiation. Aluminum single crystals tensile-deformed along the <111> direction exhibit a macroscopically uniform multiple-slip without deformation bands. Plastic deformation has an insignificant effect on lattice spacing, and is likely responsible for the relatively uniform distribution of internal stress with a small absolute value. With regard to the crystallographic orientation, the rocking curves in the as-annealed sample differed with position, strongly suggesting that mosaic structures exist in a single crystal. In the 8% tensile-deformed sample, mosaic blocks are divided into smaller size. The increase in the number of mosaic blocks with deformation causes broadening the rocking curve and FWHM of the profile.","The changes in the microstructures associated with plastic deformation and strain/stress were measured using the strain scanning method with hard synchrotron radiation. Aluminum single crystals tensile-deformed along the <111> direction exhibit a macroscopically uniform multiple-slip without deformation bands. Plastic deformation has an insignificant effect on lattice spacing, and is likely responsible for the relatively uniform distribution of internal stress with a small absolute value. With regard to the crystallographic orientation, the rocking curves in the as-annealed sample differed with position, strongly suggesting that mosaic structures exist in a single crystal. In the 8% tensile-deformed sample, mosaic blocks are divided into smaller size. The increase in the number of mosaic blocks with deformation causes broadening the rocking curve and FWHM of the profile.","null","null","2013-01","Journal of Solid Mechanics and Materials Engineering","Journal of Solid Mechanics and Materials Engineering","Vol.7","No.1","79","91","eng","true","null","scientific_journal","null","null","10.1299/jmmp.7.79","1880-9871","null","http://ci.nii.ac.jp/naid/130003366847/","null","null","null"
"Formation of Nanovoids in Femtosecond Laser-Irradiated Single Crystals of Silicon Carbide","Formation of Nanovoids in Femtosecond Laser-Irradiated Single Crystals of Silicon Carbide","Tatsuya Okada, Takuro Tomita, Shigeki Matsuo, Shuichi Hashimoto, Ryota Kashino, Takuto Ito","Tatsuya Okada, Takuro Tomita, Shigeki Matsuo, Shuichi Hashimoto, Ryota Kashino, Takuto Ito","null","null","null","null","null","2012-07","Materials Science Forum","Materials Science Forum","Vol.725","null","19","22","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/MSF.725.19","1662-9752","null","null","null","null","null"
"Femtosecond Laser-Assisted Etching of Fluoride Crystals","Femtosecond Laser-Assisted Etching of Fluoride Crystals","Shigeki Matsuo, Kodai Iwasa, Takuro Tomita, Shuichi Hashimoto, Tatsuya Okada","Shigeki Matsuo, Kodai Iwasa, Takuro Tomita, Shuichi Hashimoto, Tatsuya Okada","null","null","null","null","null","2011-12","Journal of Laser Micro/Nanoengineering","Journal of Laser Micro/Nanoengineering","Vol.6","No.3","245","248","eng","true","null","scientific_journal","null","null","10.2961/jlmn.2011.03.0014","1880-0688","null","http://www.jlps.gr.jp/jlmn/upload/ed6bcdfcbab594c3bda3158e2d207dd1.pdf","null","null","null"
"Microscopic analysis of carbon phases induced by femtosecond laser irradiation on single-crystal SiC","Microscopic analysis of carbon phases induced by femtosecond laser irradiation on single-crystal SiC","Takuro Tomita, Tatsuya Okada, Hiroyuki Kawahara, Ryota Kumai, Shigeki Matsuo, Shuichi Hashimoto, Masako Kawamoto, Makoto Yamaguchi, Shigeru Ueno, Emi Shindou, Akira Yoshida","Takuro Tomita, Tatsuya Okada, Hiroyuki Kawahara, Ryota Kumai, Shigeki Matsuo, Shuichi Hashimoto, Masako Kawamoto, Makoto Yamaguchi, Shigeru Ueno, Emi Shindou, Akira Yoshida","null","null","null","null","null","2010-05-29","Applied Physics. A, Materials Science & Processing","Applied Physics. A, Materials Science & Processing","Vol.100","No.1","113","117","eng","true","null","scientific_journal","null","null","10.1007/s00339-010-5786-x","0947-8396","null","null","null","null","null"
"Relationship between <111> Rotation Recrystallization Mechanism and Slip Bands with Compressive Strains during Tensile Deformation in Aluminum Single Crystals","Relationship between <111> Rotation Recrystallization Mechanism and Slip Bands with Compressive Strains during Tensile Deformation in Aluminum Single Crystals","Fukuji Inoko, Keizo Kashihara, Minoru Tagami, Tatsuya Okada","Fukuji Inoko, Keizo Kashihara, Minoru Tagami, Tatsuya Okada","null","null","null","null","null","2010-04-01","Materials Transactions","Materials Transactions","Vol.51","No.4","597","606","eng","true","null","scientific_journal","null","null","10.2320/matertrans.MG200905","1345-9678","null","http://ci.nii.ac.jp/naid/10026266432/","null","null","null"
"Raman Spectroscopic Stress Evaluation of Femtosecond-Laser-Modified Region Inside 4H-SiC","Raman Spectroscopic Stress Evaluation of Femtosecond-Laser-Modified Region Inside 4H-SiC","Minoru Yamamoto, Manato Deki, Tomonori Takahashi, Takuro Tomita, Tatsuya Okada, Shigeki Matsuo, Shuichi Hashimoto, Makoto Yamaguchi, Kei Nakagawa, Nobutomo Uehara, Masaru Kamano","Minoru Yamamoto, Manato Deki, Tomonori Takahashi, Takuro Tomita, Tatsuya Okada, Shigeki Matsuo, Shuichi Hashimoto, Makoto Yamaguchi, Kei Nakagawa, Nobutomo Uehara, Masaru Kamano","null","A femtosecond (fs)-laser-modified region inside single-crystal silicon carbide was studied by micro-Raman spectroscopy. Higher and lower peak energy shifts of the transverse optical (TO) phonon mode, which correspond to compressive and tensile stresses, were observed. Mappings of peak energies and spectral widths of the TO phonon mode showed a clear correspondence with the distributions of strained layers observed by transmission electron microscopy. The maximum compressive and tensile stresses were estimated to be 1.4 and 0.4 GPa, respectively. This result indicates that the periodic strained layers contain many nano-voids which are formed by nano-explosions induced by fs laser irradiation.","A femtosecond (fs)-laser-modified region inside single-crystal silicon carbide was studied by micro-Raman spectroscopy. Higher and lower peak energy shifts of the transverse optical (TO) phonon mode, which correspond to compressive and tensile stresses, were observed. Mappings of peak energies and spectral widths of the TO phonon mode showed a clear correspondence with the distributions of strained layers observed by transmission electron microscopy. The maximum compressive and tensile stresses were estimated to be 1.4 and 0.4 GPa, respectively. This result indicates that the periodic strained layers contain many nano-voids which are formed by nano-explosions induced by fs laser irradiation.","null","null","2010-01-15","Applied Physics Express","Applied Physics Express","Vol.3","No.1","016603-1","016603-3","eng","true","null","scientific_journal","null","null","10.1143/APEX.3.016603","1882-0778","null","http://ci.nii.ac.jp/naid/10027013184/","null","null","null"
"Measurement of Micro Residual Stresses near the Grain Boundary in Copper Bicrystal","Measurement of Micro Residual Stresses near the Grain Boundary in Copper Bicrystal","Ayumi Shiro, Takao Hanabusa, Tatsuya Okada, Masayuki Nishida, Kazuya Kusaka, Osami Sakata","Ayumi Shiro, Takao Hanabusa, Tatsuya Okada, Masayuki Nishida, Kazuya Kusaka, Osami Sakata","null","null","null","null","null","2010-01-12","Advanced Materials Research","Advanced Materials Research","Vol.89-91","null","515","520","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/AMR.89-91.515","1662-8985","null","null","null","null","null"
"Axial Compression and Post-Deformation Annealing of <011> Aluminum Single Crystal","Axial Compression and Post-Deformation Annealing of <011> Aluminum Single Crystal","Tatsuya Okada, Atsushi Ikeda, Daiki Noguchi, Takashi Yamahata, Minoru Tagami, Fukuji Inoko","Tatsuya Okada, Atsushi Ikeda, Daiki Noguchi, Takashi Yamahata, Minoru Tagami, Fukuji Inoko","null","null","null","null","null","2009-10-01","Materials Transactions","Materials Transactions","Vol.50","No.10","2391","2395","eng","true","null","scientific_journal","null","null","10.2320/matertrans.M2009194","1345-9678","null","http://ci.nii.ac.jp/naid/10025558323/","null","null","null"
"Formation of periodic strained layers associated with nanovoids inside a silicon carbide single crystal induced by femtosecond laser irradiation","Formation of periodic strained layers associated with nanovoids inside a silicon carbide single crystal induced by femtosecond laser irradiation","Tatsuya Okada, Takuro Tomita, Shigeki Matsuo, Shuichi Hashimoto, Yoichiro Ishida, Satoshi Kiyama, Tomonori Takahashi","Tatsuya Okada, Takuro Tomita, Shigeki Matsuo, Shuichi Hashimoto, Yoichiro Ishida, Satoshi Kiyama, Tomonori Takahashi","null","null","null","null","null","2009-09","Journal of Applied Physics","Journal of Applied Physics","Vol.106","No.5","054307-1","054307-4","eng","true","null","scientific_journal","null","null","10.1063/1.3211311","0021-8979","null","null","null","null","null"
"Tensile Deformation and Recrystallization in Copper Single Crystal and Bicrystal with Schmid Factor of 0.5","Tensile Deformation and Recrystallization in Copper Single Crystal and Bicrystal with Schmid Factor of 0.5","Tatsuya Okada, Hiroshi Kinoshita, Minoru Tagami, Fukuji Inoko","Tatsuya Okada, Hiroshi Kinoshita, Minoru Tagami, Fukuji Inoko","null","null","null","null","null","2009-03-01","Materials Transactions","Materials Transactions","Vol.50","No.3","446","452","eng","true","null","scientific_journal","null","null","10.2320/matertrans.MBW200808","1345-9678","null","http://ci.nii.ac.jp/naid/10024812234/","null","null","null"
"Cross-sectional TEM analysis of laser-induced ripple structures on the 4H-SiC single-crystal surface","Cross-sectional TEM analysis of laser-induced ripple structures on the 4H-SiC single-crystal surface","Tatsuya Okada, Hiroyuki Kawahara, Yoichiro Ishida, Ryota Kumai, Takuro Tomita, Shigeki Matsuo, Shuichi Hashimoto, Masako Kawamoto, Yoji Makita, Makoto Yamaguchi","Tatsuya Okada, Hiroyuki Kawahara, Yoichiro Ishida, Ryota Kumai, Takuro Tomita, Shigeki Matsuo, Shuichi Hashimoto, Masako Kawamoto, Yoji Makita, Makoto Yamaguchi","null","null","null","null","null","2008-08","Applied Physics. A, Materials Science & Processing","Applied Physics. A, Materials Science & Processing","Vol.92","No.3","665","668","eng","true","null","scientific_journal","null","null","10.1007/s00339-008-4611-2","0947-8396","null","null","null","null","null"
"Kink Band Formation and its Effect on Recrystallization in Ordered and Disordered Ni3Fe Single Crystals","Kink Band Formation and its Effect on Recrystallization in Ordered and Disordered Ni3Fe Single Crystals","Tatsuya Okada, Hiroyuki Yasuda, Tetsuya Watanabe, Fukuji Inoko, Yukichi Umakoshi","Tatsuya Okada, Hiroyuki Yasuda, Tetsuya Watanabe, Fukuji Inoko, Yukichi Umakoshi","null","null","null","null","null","2007-04","Materials Transactions","Materials Transactions","Vol.48","No.4","759","763","eng","true","null","scientific_journal","null","null","10.2320/matertrans.48.759","1345-9678","null","http://ci.nii.ac.jp/naid/40015324932/","null","null","null"
"90°対称傾角粒界を有するアルミニウム双結晶の引張変形と再結晶","90°対称傾角粒界を有するアルミニウム双結晶の引張変形と再結晶","池田 篤, 和田 哲也, 田上 稔, 岡田 達也, 猪子 富久治","池田 篤, 和田 哲也, Minoru Tagami, Tatsuya Okada, Fukuji Inoko","null","null","null","null","null","2006-10-20","日本金属学会誌","Journal of the Japan Institute Metals","Vol.70","No.10","790","796","jpn","true","null","scientific_journal","null","null","10.2320/jinstmet.70.790","0021-4876","null","http://ci.nii.ac.jp/naid/10018310635/","null","null","null"
