﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"1998-05-01","2005-09","入札監視委員会委員","入札監視委員会委員","日本道路公団四国支社","日本道路公団四国支社","null","null","null","null","null"
"2000-11-01","2001-03","鋼管·コンクリ-ト複合構造橋脚の省力化施工に関する検討委員会委員","鋼管·コンクリ-ト複合構造橋脚の省力化施工に関する検討委員会委員","日本道路公団四国支社","日本道路公団四国支社","null","null","null","null","null"
"2004-10-01","2005-03","四国地域橋梁管理委員会委員長","四国地域橋梁管理委員会委員長","四国地方整備局","四国地方整備局","null","null","null","null","null"
"2003-06-01","2005-03","四国地方整備局事業評価監視委員会委員","四国地方整備局事業評価監視委員会委員","四国地方整備局","四国地方整備局","null","null","null","null","null"
"2000-11-01","2006-01","四国地区評価員","四国地区評価員","全国鐵構工業協会","全国鐵構工業協会","null","null","null","null","null"
"2005-06-30","2006-03","橋梁(牛島高架橋)設計検討会委員長","橋梁(牛島高架橋)設計検討会委員長","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2003-05-01","2007-04-30","徳島県廃棄物処理施設設置専門委員会委員","徳島県廃棄物処理施設設置専門委員会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"1999-01-01","2000-03","吉野川渡河橋設計検討委員会委員","吉野川渡河橋設計検討委員会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2003-04-01","2007-03","建築建設関係運営協議会委員","建築建設関係運営協議会委員","徳島地方裁判所","徳島地方裁判所","null","null","null","null","null"
"2003-04-01","2007-03","建築建設鑑定人候補者推薦委員会委員長","建築建設鑑定人候補者推薦委員会委員長","徳島地方裁判所","徳島地方裁判所","null","null","null","null","null"
"2004-10-01","2005-03","四国地域技術開発選定委員会委員長","四国地域技術開発選定委員会委員長","社団法人 四国建設弘済会","社団法人 四国建設弘済会","null","null","null","null","null"
"1994-12-01","1995-07","藍住町合同庁舎建設懇話会座長","藍住町合同庁舎建設懇話会座長","藍住町","藍住町","null","null","null","null","null"
"1991-06-01","1993-05-01","学会誌編集委員会委員","学会誌編集委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1997-06-01","1999-05-01","論文賞選考委員会委員","論文賞選考委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1998-06-01","1999-05-01","評議員","評議員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1999-06-01","2000-05-01","四国支部支部長","四国支部支部長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1999-06-01","2000-05-01","本部役員選考委員会委員","本部役員選考委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2003-05-01","2003-10-30","平成15年度土木学会全国大会実行委員会副幹事長","平成15年度土木学会全国大会実行委員会副幹事長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
