﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"地震時空撮画像のエッジ情報に基づく木造家屋瓦礫部の抽出に関する研究","地震時空撮画像のエッジ情報に基づく木造家屋瓦礫部の抽出に関する研究","成行 義文, 安部 真理子, 源 貴志, 平尾 潔","Yoshifumi Nariyuki, 安部 真理子, Takashi Minamoto, Kiyoshi Hirao","null","null","null","null","null","2006-11-03","第12回日本地震工学シンポジウム論文集","第12回日本地震工学シンポジウム論文集","null","null","1402","1405","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"震後の所要道路網ネットワークの推移を考慮した道路橋の耐震補強順位に関する研究","震後の所要道路網ネットワークの推移を考慮した道路橋の耐震補強順位に関する研究","成行 義文, 源 貴志, 大木 淳, 平尾 潔","Yoshifumi Nariyuki, Takashi Minamoto, 大木 淳, Kiyoshi Hirao","null","null","null","null","null","2006-11-03","第12回日本地震工学シンポジウム論文集","第12回日本地震工学シンポジウム論文集","null","null","1366","1369","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"GISを用いた避難・救援期に対する街路閉塞対策の優先度評価手法に関する基礎的研究","GISを用いた避難・救援期に対する街路閉塞対策の優先度評価手法に関する基礎的研究","源 貴志, 成行 義文, 平尾 潔, 天野 健","Takashi Minamoto, Yoshifumi Nariyuki, Kiyoshi Hirao, 天野 健","null","null","null","null","null","2006-11-03","第12回日本地震工学シンポジウム論文集","第12回日本地震工学シンポジウム論文集","null","null","1350","1353","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"垂直航空写真の輪郭線情報に基づく建物被害エリアの判別に関する基礎的研究","A Basic Study on Detection of Debris of Damaged Area Based on Outline Information of Vertical Aerial Photographs","安部 真理子, 成行 義文, 源 貴志, 平尾 潔","安部 真理子, Yoshifumi Nariyuki, Takashi Minamoto, Kiyoshi Hirao","null","兵庫県南部地震発生 (1995年) の翌日に撮影された神戸市における被害地区の空中写真を用い, それらのエッジ情報から得られる輪郭線画像の特徴を利用して, 建物被害エリアを抽出する一手法を提案した. 輪郭線画像としては, 輪郭線抽出画像に加え, それらの画像に細線化あるいは太線化の処理を行った計3種類の画像を対象とし, また各画像の特性値として, 輪郭線ピクセル数・フラクタル次元・要素数に着目した. 画像分割メッシュの各特性値による順位付け結果と目視判読による瓦礫部メッシュの抽出結果との比較より, 太線化処理 (1回) された画像のフラクタル次元が瓦礫部判別指標として最も適していることが分かった. また, フラクタル次元の適切な閾値設定により, 瓦礫部占有率の比較的低いメッシュは抽出されにくいものの, 瓦礫エリアを判断するのに十分な精度で瓦礫部メッシュを抽出できることが明らかとなった.","This paper deals with automated detection method of collapsed wooden house areas based on outline information of aerial photographs taken just after earthquakes. In addition to original outline images, thinning and thickening of those images were made. These three kinds of images were divided into square meshes with proper sizes respectively. Fractional dimension, number of pixels which compose outlines and number of elements divided by outlines were considered as characteristic parameters of outline of each mesh. From analytical results, it was found that debris areas were accurately detected based on the fractional dimension of outline images thickened once.","null","null","2006-10-26","土木情報利用技術論文集","Journal of Applied Computing in Civil Engineering","Vol.15","No.0","223","230","jpn","true","null","scientific_journal","null","null","10.2208/journalac2003.15.0_223","1349-1040","null","http://id.ndl.go.jp/bib/8706272","null","null","null"
"輪郭特性曲線に基づく橋梁景観の定量評価に関する研究","A Study on Quantitative Evaluation of Landscape with Road Bridge Based on Averaged Curve of Outlines","成行 義文, 岡村 美世, 松島 義明, 平尾 潔","Yoshifumi Nariyuki, 岡村 美世, 松島 義明, Kiyoshi Hirao","null","本研究では, 橋梁架設前後の景観画像における輪郭線の特性変化に基づいた橋梁景観評価手法を提案し, その妥当性を橋梁景観画像を用いたアンケート調査結果と比較することにより検討した. 本法による橋梁景観の評価順位は, 山間部においてはアンケート調査結果と完全に一致した. しかし, 都市部では, フラクタル次元に基づく評価結果が, アンケート調査結果と一致する結果となった. また, 山間部においてはアーチ橋が, また都市部においては桁橋が景観上最も好ましい橋梁であるという結果を得た. さらに橋梁架設前の景観が, 架設後の景観より優れていると答えたのは, 山間部を対象とした場合には50%強, 都市部を対象とした場合には15%であった.","本研究では, 橋梁架設前後の景観画像における輪郭線の特性変化に基づいた橋梁景観評価手法を提案し, その妥当性を橋梁景観画像を用いたアンケート調査結果と比較することにより検討した. 本法による橋梁景観の評価順位は, 山間部においてはアンケート調査結果と完全に一致した. しかし, 都市部では, フラクタル次元に基づく評価結果が, アンケート調査結果と一致する結果となった. また, 山間部においてはアーチ橋が, また都市部においては桁橋が景観上最も好ましい橋梁であるという結果を得た. さらに橋梁架設前の景観が, 架設後の景観より優れていると答えたのは, 山間部を対象とした場合には50%強, 都市部を対象とした場合には15%であった.","null","null","2006-10-26","土木情報利用技術論文集","Journal of Applied Computing in Civil Engineering","Vol.15","No.0","207","210","jpn","true","null","scientific_journal","null","null","10.2208/journalac2003.15.0_207","1349-1040","null","http://id.ndl.go.jp/bib/8706219","null","null","null"
"GISによる道路網ネットワーク及び属性データの作成方法と道路閉塞予測への適用","Method of Creating Network and Attribute Data of Roads and Its Application to Prediction of Street-blockade","源 貴志, 成行 義文, 天野 健, 平尾 潔","Takashi Minamoto, Yoshifumi Nariyuki, 天野 健, Kiyoshi Hirao","null","本研究は, 道路網ネットワークの震前対策策定支援ツール作成のための基礎的研究として, GIS によりデジタル地図データから道路網ネットワークならびに道路幅員, 沿道建物数, ノード人口等の属性を自動的に生成する手法について検討したものである. 本法により各データ作成のための時間を大幅に短縮することが可能になった. また, 作成したそれらのデータを用いたGIS による各リンクの閉塞確率の自動算定システムを構築し, 徳島市佐古地区に適用してその妥当性を確認した.","As a basic study on establishment of decision support tools for pre-earthquake countermeasure of road network, a method of creating data of road network and attributes of road, such as street width, roadside building and node population, from digital map data by GIS was examined in this study. It was found that time required for creating data can be reduced significantly by using this method. In addition, prediction of street-blockade of Sako district in Tokushima City was carried out using GIS with the data obtained by the method proposed here and it became clear that this method was very applicable.","null","null","2006-10-26","土木情報利用技術論文集","Journal of Applied Computing in Civil Engineering","Vol.15","No.0","127","138","jpn","true","null","scientific_journal","null","null","10.2208/journalac2003.15.0_127","1349-1040","null","http://id.ndl.go.jp/bib/8706060","null","null","null"
"垂直航空写真を用いた木造建物倒壊箇所の自動抽出","An Automated Detection Method of House Damage Areas due to Earthquakes using Vertical Aerial Photographs","成行 義文, 永井 啓介, 平尾 潔, 源 貴志","Yoshifumi Nariyuki, 永井 啓介, Kiyoshi Hirao, Takashi Minamoto","null","兵庫県南部地震直後に撮影された垂直航空写真上の木造建物倒壊箇所を自動抽出する方法について検討した．画像の分析には，色情報とエッジ情報を用いた．色情報としてはより人間の感覚に近いCIE L*a*b*表色系のa*値とb*値を，またエッジ情報としては図形の複雑さを表すフラクタル次元ならびにグレースケールフラクタル次元をそれぞれ用いた．まずフラクタル次元ならびにグレースケールフラクタル次元各上位10位までの画像要素から共通の要素を選定し，次いでそれらの中から色情報に基づいて，道路部分が70%未満かつ建物倒壊部分が10%以上である要素を抽出した結果，目視による建物倒壊部分とほとんど一致していることがわかった．","The method of automated detection of collapsed wooden house areas from vertical aerial photographs taken just after the 1995 Kobe earthquake was examined. Areas with house damage were defined by color indices and edge information. a* and b* values in CIE L*a*b* colorimetric system were used as color indices and fractal dimension and gray scale fractal dimension were used as edge indices. First, fractal and gray scale fractal dimensions of each image element (512×512pixels) were calculated. Then common elements of the two groups of ten elements with relatively high dimensions respectively were selected. Next, elements which satisfied the conditions that the ratio of road areas was less than 70% and the ratio of collapsed house areas was 10% or more were extracted from the common elements. The extracted areas corresponded well with the results of visual inspection.","null","null","2005-10-25","土木情報利用技術論文集","Journal of Applied Computing in Civil Engineering","Vol.14","null","145","156","jpn","true","null","scientific_journal","null","null","10.2208/journalac2003.14.0_145","1884-913X","null","null","null","null","null"
"既設道路橋の耐震補強優先順位に及ぼす同時補強橋梁数の影響","EFFECT OF NUMBER OF ROAD BRIDGES RETROFITTED AT A TIME ON THEIR ORDER OF RETROFIT PRIORITY","成行 義文, 平尾 潔, 谷元 雅哉, 天野 健","Yoshifumi Nariyuki, Kiyoshi Hirao, Masaya Tanimoto, Takeshi Amano","null","一般に既設道路橋の耐震補強は，同時期に複数の橋梁に対して施される場合が多い．したがって，道路橋の地震防災上の重要度を評価する際には，道路橋の組合せを考慮する必要がある．本研究は，既設道路橋の耐震補強順位のより合理的な策定手法を確立するための基礎的研究として，簡単な道路網ネットワークモデルを用いた計算例をもとに，既設道路橋の耐震補強優先順位ならびに耐震補強効果等に及ぼす同時補強橋梁数の影響について比較検討したものである．その結果，同時補強橋梁数が異なれば各橋梁の耐震補強優先順位も大きく変動するが，耐震補強された橋梁数が同じであれば，それらの補強効果はほぼ等しいことが分かった．","一般に既設道路橋の耐震補強は，同時期に複数の橋梁に対して施される場合が多い．したがって，道路橋の地震防災上の重要度を評価する際には，道路橋の組合せを考慮する必要がある．本研究は，既設道路橋の耐震補強順位のより合理的な策定手法を確立するための基礎的研究として，簡単な道路網ネットワークモデルを用いた計算例をもとに，既設道路橋の耐震補強優先順位ならびに耐震補強効果等に及ぼす同時補強橋梁数の影響について比較検討したものである．その結果，同時補強橋梁数が異なれば各橋梁の耐震補強優先順位も大きく変動するが，耐震補強された橋梁数が同じであれば，それらの補強効果はほぼ等しいことが分かった．","null","null","2005-08-22","土木学会地震工学論文集","土木学会地震工学論文集","Vol.28","null","1","9","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"震後の孤立地区発生防止を優先した既設道路橋の時系列的重要度評価","IMPORTANCE ASSESSMENT OF EXISTING ROAD BRIDGES WITH PRIORITY ON PREVENTION OF AREAS BEING CUT-OFF DUE TO EARTQUAKES","成行 義文, 平尾 潔, 谷元 雅哉, 大木 淳","Yoshifumi Nariyuki, Kiyoshi Hirao, Masaya Tanimoto, Jun Ohki","null","震後の孤立地区発生は，地震防災上，最も回避すべき現象の一つである．孤立地区は主に道路橋の損傷·崩壊により発生することを勘案すると，既設道路橋の耐震補強は極めて重要な震前対策の一つと位置づけられる．また，道路橋の耐震補強優先順位は地震の偶発性を十分に考慮して策定されるべきである．本研究は，地方都市の既設道路橋の耐震補強順位の策定法確立のための基礎的研究として，孤立地区の発生防止を優先した場合のネットワーク特性に基づく既設道路橋の重要度を，震後の各時期(避難，救援，応急復旧期等)の順序を考慮して時系列的に評価する手法を構築し，徳島市中心部を対象とした適用例によりその妥当性を示したものである．","震後の孤立地区発生は，地震防災上，最も回避すべき現象の一つである．孤立地区は主に道路橋の損傷·崩壊により発生することを勘案すると，既設道路橋の耐震補強は極めて重要な震前対策の一つと位置づけられる．また，道路橋の耐震補強優先順位は地震の偶発性を十分に考慮して策定されるべきである．本研究は，地方都市の既設道路橋の耐震補強順位の策定法確立のための基礎的研究として，孤立地区の発生防止を優先した場合のネットワーク特性に基づく既設道路橋の重要度を，震後の各時期(避難，救援，応急復旧期等)の順序を考慮して時系列的に評価する手法を構築し，徳島市中心部を対象とした適用例によりその妥当性を示したものである．","null","null","2005-08-22","土木学会地震工学論文集","土木学会地震工学論文集","Vol.28","null","1","9","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A Study on Force-Displacement-Based Seismic Design of Single-Column RC Piers","A Study on Force-Displacement-Based Seismic Design of Single-Column RC Piers","Kiyoshi Hirao, Yukinori Sakagami, Yoshifumi Nariyuki, Tsutomu Sawada","Kiyoshi Hirao, Yukinori Sakagami, Yoshifumi Nariyuki, Tsutomu Sawada","null","非弾性地震応答解析により，道路橋示方書Vの加速度応答スペクトルを再現するレベル2地震動に対する，修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを求め，その回帰式を導いた．そして，この回帰式を用いた1自由度系の力及び変位に基づく耐震設計法を提案し, 単柱式RC橋脚への適用例を紹介するとともに，現行の保有水平耐力法による設計結果との比較を行い，提案法の有用性を明らかにした(力及び変位に基づく単柱式RC橋脚の耐震設計に関する基礎的研究，土木学会論文集，No.6，2003年の英訳版)．","非弾性地震応答解析により，道路橋示方書Vの加速度応答スペクトルを再現するレベル2地震動に対する，修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを求め，その回帰式を導いた．そして，この回帰式を用いた1自由度系の力及び変位に基づく耐震設計法を提案し, 単柱式RC橋脚への適用例を紹介するとともに，現行の保有水平耐力法による設計結果との比較を行い，提案法の有用性を明らかにした(力及び変位に基づく単柱式RC橋脚の耐震設計に関する基礎的研究，土木学会論文集，No.6，2003年の英訳版)．","null","null","2004-10","Journal of Structural Mechanics and Eartquake Engineering","Journal of Structural Mechanics and Eartquake Engineering","null","No.Vol. 21, No.2","159s","174s","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"桁間ならびに桁-橋台間衝突を考慮した免震橋の簡易地震応答解析法","A simple analytical method of seismic response of seismically isolated bridges considering pounding effect","成行 義文, 平尾 潔, 山本 聡","Yoshifumi Nariyuki, Kiyoshi Hirao, 山本 聡","null","強震下における免震橋の部材衝突現象等を解明するための基礎的研究として，免震橋を基礎-橋脚-免震支承-上部構造系にモデル化し，桁間ならびに桁-橋台間衝突を考慮した簡易非線形地震応答解析法を提案した．それを用いて，強震下における2連3スパン免震橋を対象とした地震応答解析を行った．その結果，緩衝材あるいは桁間連結ケーブルの設置が必ずしも衝突の緩和に繋がらないこと，最大衝突力は重量の大きい方の桁と隣接橋台との間に発生すること，また現実的に最適な桁遊間は衝突箇所によって大きく異なること，等が明らかとなった．","A simple analytical method of seismic response of seismically isolated bridges is presented. Poundings of two decks and between deck and abutment are considered in this analysis. Impact spring model is used to represent impact force for displacement between decks or deck and abutment In this model, shock absorber made of natural rubbers and steel cables which join decks to adjacent deck or abutment are considered. Analytical model in this method consists of some five-degree-of-freedom-systems with four masses, which are connected in series. From analytical results, it is found thatsimple analytical method proposed here is useful to examine the effect of pounding on non-linear seismic response of each part of bridges and also investigate adequate clearance and characteristics of shock absorber and connection cable to mitigate the pounding effect.","null","null","2004-08","応用力学論文集","Journal of Applied Mechanics","Vol.7","No.2","1271","1282","jpn","true","null","scientific_journal","null","null","10.2208/journalam.7.1271","1345-9139","null","http://id.ndl.go.jp/bib/7110604","null","null","null"
"変位に基づく橋脚の耐震設計法に関する基礎的研究","変位に基づく橋脚の耐震設計法に関する基礎的研究","周 濱, 平尾 潔, 成行 義文, 藤本 慎也, 山本 征太郎","周 濱, Kiyoshi Hirao, Yoshifumi Nariyuki, 藤本 慎也, 山本 征太郎","null","橋脚の「変位に基づく耐震設計法」を導くための基礎的研究として，非弾性地震応答解析より，修正Parkらの損傷指標Dの所定値Dr=0.4を満たす損傷制御型の非弾性変位応答スペクトルを求め，地震動タイプ，地盤種別及び終局変位塑性率の相違が解析結果に及ぼす影響について比較検討した．また，所要降伏強度比と変位塑性率に対する回帰式を導いて「変位に基づく設計法」に適用できる非弾性変位応答スペクトルを作成し，これを用いた単柱式RC橋脚の「変位に基づく設計法」を提案した．結果として，提案法は，現行の地震時保有水平耐力法に比べ，降伏後のねばり(靭性)をより期待できる設計であることが分かった．","橋脚の「変位に基づく耐震設計法」を導くための基礎的研究として，非弾性地震応答解析より，修正Parkらの損傷指標Dの所定値Dr=0.4を満たす損傷制御型の非弾性変位応答スペクトルを求め，地震動タイプ，地盤種別及び終局変位塑性率の相違が解析結果に及ぼす影響について比較検討した．また，所要降伏強度比と変位塑性率に対する回帰式を導いて「変位に基づく設計法」に適用できる非弾性変位応答スペクトルを作成し，これを用いた単柱式RC橋脚の「変位に基づく設計法」を提案した．結果として，提案法は，現行の地震時保有水平耐力法に比べ，降伏後のねばり(靭性)をより期待できる設計であることが分かった．","null","null","2004-03","構造工学論文集","Journal of Structural Engineering","Vol.50A","null","467","476","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"リダクションファクターの算定に関する一考察","リダクションファクターの算定に関する一考察","成行 義文, 平尾 潔, 門 峰康","Yoshifumi Nariyuki, Kiyoshi Hirao, 門 峰康","null","所定の最大塑性率に対するリダクションファクター(降伏強度低減係数)スペクトルはレベル2地震による構造物の耐震性を静的に照査する手法として有用である．しかし，最大塑性率とリダクションファクターとの間には必ずしも1対1の対応があるとは限らず，所定の最大塑性率に対して複数のリダクションファクター解が存在する場合，最も安全側である最小解を選択する必要がある．しかしながら，一般に各最大塑性率に対するリダクションファクター解の個数は未知であり，またその最小値を効率的かつ精度良く算定する手法は確立されていない．本研究はBilinear型1自由度系を対象として，所定の最大塑性率に対するリダクションファクターを非線形地震応答解析の繰返しにより効率的に算定する手法を開発し，2·3の実地震動に対する解析結果よりその有用性を示したものである．","所定の最大塑性率に対するリダクションファクター(降伏強度低減係数)スペクトルはレベル2地震による構造物の耐震性を静的に照査する手法として有用である．しかし，最大塑性率とリダクションファクターとの間には必ずしも1対1の対応があるとは限らず，所定の最大塑性率に対して複数のリダクションファクター解が存在する場合，最も安全側である最小解を選択する必要がある．しかしながら，一般に各最大塑性率に対するリダクションファクター解の個数は未知であり，またその最小値を効率的かつ精度良く算定する手法は確立されていない．本研究はBilinear型1自由度系を対象として，所定の最大塑性率に対するリダクションファクターを非線形地震応答解析の繰返しにより効率的に算定する手法を開発し，2·3の実地震動に対する解析結果よりその有用性を示したものである．","null","null","2004-03","構造工学論文集","Journal of Structural Engineering","Vol.50","null","431","440","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"単柱式RC橋脚躯体及び基礎の地震時挙動に関する解析的検討","Analytical Study on Earthquake Resposes of Single RC Pier and Foundation","笹田 修司, 平尾 潔, 成行 義文","Sasada Syuji, Kiyoshi Hirao, Yoshifumi Nariyuki","null","単柱式RC橋脚を2質点3自由度系にモデル化し，レベル2地震動を入力した非弾性エネルギー応答解析結果に基づき，修正Parkらの損傷指標の所定値を満たす所要降伏強度比をもとに，橋脚天端の最大応答変位ならびに橋脚躯体の履歴吸収エネルギーに対する相互作用の影響について若干の比較検討を行った．その結果，橋脚躯体の所要降伏強度比の値は，基礎との相互作用を考慮することにより，地震動タイプ，地盤種別，固有周期によっては，ほぼ同程度の値か若干大きくなる場合があること，等が明らかになった．","単柱式RC橋脚を2質点3自由度系にモデル化し，レベル2地震動を入力した非弾性エネルギー応答解析結果に基づき，修正Parkらの損傷指標の所定値を満たす所要降伏強度比をもとに，橋脚天端の最大応答変位ならびに橋脚躯体の履歴吸収エネルギーに対する相互作用の影響について若干の比較検討を行った．その結果，橋脚躯体の所要降伏強度比の値は，基礎との相互作用を考慮することにより，地震動タイプ，地盤種別，固有周期によっては，ほぼ同程度の値か若干大きくなる場合があること，等が明らかになった．","null","null","2003-12","土木学会地震工学論文集","JSCE Journal of Earthquake Engineering","Vol.27","null","1","8","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"航空写真を用いた街路閉塞調査とその要因分析","AN INVESTIGATION OF STREET-BLOCKADE USING AERIAL PHOTOGRAPHS AND ANALYSIS OF DEPENDENT FACTORS","成行 義文, 福井 佑一郎, 谷元 雅哉, 平尾 潔, 笹田 修司","Yoshifumi Nariyuki, Fukui Yuichiro, Tanimoto Masaya, Kiyoshi Hirao, Sasada Syuji","null","本研究は，1995年兵庫県南部地震時の神戸市長田区ならびに東灘区の街路閉塞状況を，航空写真を用いて調査し，その要因について検討したものである．隣接する交差点間の街路を，車道を共有する左右2つのサブリンクで表し，各サブリンクごとに，住宅地図，航空写真および災害現況図等から，閉塞の有無とともに，車道·歩道幅員，沿道建物数，リンクの方向·長さ，沿道建物全壊率，沿道建物道路側倒壊率を読み取った．両地区とも，沿道建物の道路側倒壊率は約36%，また道路側倒壊数と道路反対側倒壊数の比は5弱であった．また全壊率の代わりに道路側倒壊率を用いた場合，両地区の街路閉塞の判別的中率はともに向上し90%弱となった．さらに，リンクの角度·長さ及び沿道建物数等の判別分析への寄与度は極めて小さいことが分かった．","本研究は，1995年兵庫県南部地震時の神戸市長田区ならびに東灘区の街路閉塞状況を，航空写真を用いて調査し，その要因について検討したものである．隣接する交差点間の街路を，車道を共有する左右2つのサブリンクで表し，各サブリンクごとに，住宅地図，航空写真および災害現況図等から，閉塞の有無とともに，車道·歩道幅員，沿道建物数，リンクの方向·長さ，沿道建物全壊率，沿道建物道路側倒壊率を読み取った．両地区とも，沿道建物の道路側倒壊率は約36%，また道路側倒壊数と道路反対側倒壊数の比は5弱であった．また全壊率の代わりに道路側倒壊率を用いた場合，両地区の街路閉塞の判別的中率はともに向上し90%弱となった．さらに，リンクの角度·長さ及び沿道建物数等の判別分析への寄与度は極めて小さいことが分かった．","null","null","2003-12","土木学会地震工学論文集","JSCE Journal of Earthquake Engineering","Vol.27","null","1","8","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"所定の最大塑性率に対する所要降伏震度の算定法","A Method to calculate Yield Seismic Coefficient Demand for Pre-determined Target Ductility Ratio","成行 義文, 門 峰康, 竹園 雅樹, 平尾 潔, 笹田 修司","Yoshifumi Nariyuki, Kado MIneyasu, Takezono Masaki, Kiyoshi Hirao, Sasada Syuji","null","降伏震度スペクトルはレベル2地震による鉄道構造物の耐震性照査あるいは耐震設計等おいて注目されている．しかし，所定の最大塑性率と降伏震度との関係は注目する最大塑性率によっては必ずしも1対1の対応があるとは限らず，所定の最大塑性率に対して複数の降伏震度解が存在する場合も多い．本研究では，任意の最大塑性率に対する降伏震度の最大解を効率的かつ精度良く算定する繰返し計算法を導くとともに，2·3の実地震動に対する計算例よりその有用性を示した．さらに，複数解の発生メカニズムについても検討し，降伏震度の相違による各サイドでの初期降伏時刻ならびに最大変位発生時刻等の差異が複数解出現の主要因であることを示した．","降伏震度スペクトルはレベル2地震による鉄道構造物の耐震性照査あるいは耐震設計等おいて注目されている．しかし，所定の最大塑性率と降伏震度との関係は注目する最大塑性率によっては必ずしも1対1の対応があるとは限らず，所定の最大塑性率に対して複数の降伏震度解が存在する場合も多い．本研究では，任意の最大塑性率に対する降伏震度の最大解を効率的かつ精度良く算定する繰返し計算法を導くとともに，2·3の実地震動に対する計算例よりその有用性を示した．さらに，複数解の発生メカニズムについても検討し，降伏震度の相違による各サイドでの初期降伏時刻ならびに最大変位発生時刻等の差異が複数解出現の主要因であることを示した．","null","null","2003-08","応用力学論文集","Journal of Applied Mechanics","Vol.6","No.6","633","642","jpn","true","null","scientific_journal","null","null","10.2208/journalam.6.633","1345-9139","null","http://ci.nii.ac.jp/naid/80016313667/","null","null","null"
"力及び変位に基づく単柱式RC橋脚の耐震設計に関する基礎的研究","力及び変位に基づく単柱式RC橋脚の耐震設計に関する基礎的研究","平尾 潔, 坂上 幸謙, 成行 義文, 澤田 勉","Kiyoshi Hirao, 坂上 幸謙, Yoshifumi Nariyuki, Tsutomu Sawada","null","非弾性地震応答解析により，道路橋示方書Vの加速度応答スペクトルを再現するレベル2地震動に対する，修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを求め，その回帰式を導いた．そして，この回帰式を用いた1自由度系の力及び変位に基づく耐震設計法を提案し, 単柱式RC橋脚への適用例を紹介するとともに，現行の保有水平耐力法による設計結果との比較を行い，提案法の有用性を明らかにした．","非弾性地震応答解析により，道路橋示方書Vの加速度応答スペクトルを再現するレベル2地震動に対する，修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを求め，その回帰式を導いた．そして，この回帰式を用いた1自由度系の力及び変位に基づく耐震設計法を提案し, 単柱式RC橋脚への適用例を紹介するとともに，現行の保有水平耐力法による設計結果との比較を行い，提案法の有用性を明らかにした．","null","null","2003-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.724/I-62","201","212","jpn","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"1995年兵庫県南部地震による神戸市長田区の街路閉塞の判別分析","1995年兵庫県南部地震による神戸市長田区の街路閉塞の判別分析","成行 義文, 平尾 潔, 三木 隆弘, 谷元 雅哉","Yoshifumi Nariyuki, Kiyoshi Hirao, 三木 隆弘, 谷元 雅哉","null","1995年兵庫県南部地震により，神戸市ならびにその近隣地域において街路閉塞が多数発生し，震後の避難·救援·応急復旧活動等の大きな妨げとなった．本研究では，簡便で精度の良い大規模地震時の街路閉塞予測手法を導くための基礎的研究として，兵庫県南部地震により大きな被害を受けた地区の一つである神戸市長田区に着目し，地震直後の航空写真から街路閉塞状況を調べるとともに，各街路リンクの車道幅員，歩道幅員，沿道建物数，角度，ならびに沿道建物全壊率を説明変数として，マハラノビスの距離に基づく街路閉塞の判別分析式を導き，その有用性を示した．","1995年兵庫県南部地震により，神戸市ならびにその近隣地域において街路閉塞が多数発生し，震後の避難·救援·応急復旧活動等の大きな妨げとなった．本研究では，簡便で精度の良い大規模地震時の街路閉塞予測手法を導くための基礎的研究として，兵庫県南部地震により大きな被害を受けた地区の一つである神戸市長田区に着目し，地震直後の航空写真から街路閉塞状況を調べるとともに，各街路リンクの車道幅員，歩道幅員，沿道建物数，角度，ならびに沿道建物全壊率を説明変数として，マハラノビスの距離に基づく街路閉塞の判別分析式を導き，その有用性を示した．","null","null","2002-11-20","第11回日本地震工学シンポジウム論文集","第11回日本地震工学シンポジウム論文集","null","No.394","2137","2142","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"基礎との相互作用を考慮したRC橋脚の所要降伏震度の簡易推定法に関する基礎的研究","A Simple Method of Estimating the Required Yield Seismic Intensity of RC Pier Considering Foundation-Structure Interaction","笹田 修司, 平尾 潔, 成行 義文, 澤田 勉","笹田 修司, Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada","null","道路橋示方書に従って，杭基礎を持つ単柱式RC橋脚72基を設計し,これらを2質点3自由度系(Sway-Rockingモデル)にモデル化して地震応答解析を行う場合に必要となる各構造特性値に対する回帰式を基礎固定とした橋脚躯耐の固有周期を説明変数として導いた.そして，地震応答解析結果をもとに，基礎との相互作用が橋脚躯耐の所要降伏震度等に及ぼす影響ならびに導いた回帰式の有用性を明らかにした.","道路橋示方書に従って，杭基礎を持つ単柱式RC橋脚72基を設計し,これらを2質点3自由度系(Sway-Rockingモデル)にモデル化して地震応答解析を行う場合に必要となる各構造特性値に対する回帰式を基礎固定とした橋脚躯耐の固有周期を説明変数として導いた.そして，地震応答解析結果をもとに，基礎との相互作用が橋脚躯耐の所要降伏震度等に及ぼす影響ならびに導いた回帰式の有用性を明らかにした.","null","null","2002-03-01","構造工学論文集","Journal of Structural Engineering","Vol.48A","null","821","831","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
