﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Effect of Restoring Force Model for Column-type RC Piers on Displacement Ductility Based Design","Effect of Restoring Force Model for Column-type RC Piers on Displacement Ductility Based Design","Kiyoshi Hirao, Yoshifumi Nariyuki, Shuji Sasada","Kiyoshi Hirao, Yoshifumi Nariyuki, Shuji Sasada","Proceedings of the 1st European Conference on Earthquake Engineering and Seismology","Proceedings of the 1st European Conference on Earthquake Engineering and Seismology","2006-09-04","null","null","null","eng","null","null","null","Geneva","Geneva","null","null","null","true","null","null","null","null","null"
"Priority of Seismic Retrofit of Bridges considering Prevention of Isolated Areas after an Earthquake","Priority of Seismic Retrofit of Bridges considering Prevention of Isolated Areas after an Earthquake","Yoshifumi Nariyuki, Jun Ohki, Takashi Minamoto, Kiyoshi Hirao","Yoshifumi Nariyuki, Jun Ohki, Takashi Minamoto, Kiyoshi Hirao","Proceedings of the 1st European Conference on Earthquake Engineering and Seismology","Proceedings of the 1st European Conference on Earthquake Engineering and Seismology","2006-09-04","null","null","null","eng","null","null","null","Geneva","Geneva","null","null","null","true","null","null","null","null","null"
"A Methodology of Importanse Assessment of Road Bridges with Top Priority to Non-isolation of Damaged Areas","A Methodology of Importanse Assessment of Road Bridges with Top Priority to Non-isolation of Damaged Areas","Takashi Minamoto, Yoshifumi Nariyuki, Jun Ohki, Kiyoshi Hirao","Takashi Minamoto, Yoshifumi Nariyuki, Jun Ohki, Kiyoshi Hirao","The 10th EASEC Proceedings (CD-ROM)","The 10th EASEC Proceedings (CD-ROM)","2006-08-03","null","null","null","eng","null","null","null","Bangkok","Bangkok","null","null","null","true","null","null","null","null","null"
"A Study on Seismic Design Method of a Single RC Pier based on Displacement Ductility","A Study on Seismic Design Method of a Single RC Pier based on Displacement Ductility","Kiyoshi Hirao, Shuji Sasada, Yoshifumi Nariyuki, Seiji Nakayashiki","Kiyoshi Hirao, Shuji Sasada, Yoshifumi Nariyuki, Seiji Nakayashiki","The 10th EASEC Proceedings (CD-ROM)","The 10th EASEC Proceedings (CD-ROM)","2006-08-03","null","null","null","eng","null","null","null","Bangkok","Bangkok","null","null","null","true","null","null","null","null","null"
"Importance Assessment of Existing Road Bridges considering Time Series of Post-Seismic Disaster Activities","Importance Assessment of Existing Road Bridges considering Time Series of Post-Seismic Disaster Activities","Yoshifumi Nariyuki, Jun Ohki, Takashi Minamoto, Kiyoshi Hirao","Yoshifumi Nariyuki, Jun Ohki, Takashi Minamoto, Kiyoshi Hirao","Proc. of The International Symposium on Management Systems for Disaster Prevention","Proc. of The International Symposium on Management Systems for Disaster Prevention","2006-03-09","null","null","null","eng","null","Center of Excellence for Social Management Systems, Kochi University of Technology","Center of Excellence for Social Management Systems, Kochi University of Technology","Kagami City","Kagami City","null","null","null","true","null","null","null","null","null"
"Discriminant Analysis Of Street-Blockades In Kobe City Due To The 1995 Hyogoken-Nanbu Earthquake","Discriminant Analysis Of Street-Blockades In Kobe City Due To The 1995 Hyogoken-Nanbu Earthquake","Yoshifumi Nariyuki, Kiyoshi Hirao, Yuichiro Fukui","Yoshifumi Nariyuki, Kiyoshi Hirao, Yuichiro Fukui","Proceedings (CD-ROM) of The 13th World Conference on Earthquake Engineering (13WCEE)","Proceedings (CD-ROM) of The 13th World Conference on Earthquake Engineering (13WCEE)","2004-08-01","null","null","null","eng","null","null","null","Vancouver","Vancouver","null","1995年兵庫県南部地震による神戸市長田区および東灘区の家屋倒壊，ならびにそれによる街路閉塞等の状況を，震後3日以内に撮影された航空写真に基づいて調査するとともに，得られたデータを用いてマハラノビスの距離に基づく街路閉塞の判別分析を行った結果，建物全壊率，車道幅員ならびに歩道幅員等が街路閉塞の支配的な説明変数であることが分かった．また，家屋倒壊により発生する瓦礫の車道幅方向の散乱長は，ガンマ分布に従う傾向があることが明らかとなった．","1995年兵庫県南部地震による神戸市長田区および東灘区の家屋倒壊，ならびにそれによる街路閉塞等の状況を，震後3日以内に撮影された航空写真に基づいて調査するとともに，得られたデータを用いてマハラノビスの距離に基づく街路閉塞の判別分析を行った結果，建物全壊率，車道幅員ならびに歩道幅員等が街路閉塞の支配的な説明変数であることが分かった．また，家屋倒壊により発生する瓦礫の車道幅方向の散乱長は，ガンマ分布に従う傾向があることが明らかとなった．","true","null","null","null","null","null"
"Effect of Foundation-Structure Interaction on Required Yield Strength Ratio of RC Piers","Effect of Foundation-Structure Interaction on Required Yield Strength Ratio of RC Piers","Sasada Shuji, Kiyoshi Hirao, Yoshifumi Nariyuki, Nomura Shoko","Sasada Shuji, Kiyoshi Hirao, Yoshifumi Nariyuki, Nomura Shoko","The 9th EASEC Proceedings (CD-ROM)","The 9th EASEC Proceedings (CD-ROM)","2003-12-16","null","null","null","eng","null","null","null","Bali","Bali","null","上部構造重量，橋脚高さ，地盤種別の異なる単柱RC橋脚を現行の保有水平耐力設計法で設計し，それらを2質点3自由度系のスウェイ-ロッキングモデルと基礎を固定とした1自由度系にモデル化した．そして，これら両モデルの復元力特性として，橋脚躯体にはQ-hystモデルを，スウェイ及びロッキングバネの復元力特性にはHardin-Drnavichモデルを用いて，レベル2地震動を入力した場合の橋脚躯体の損傷度が修正Parkらの損傷指標D=0.4を満たすような橋脚躯体の所要降伏強度比Rrを求め，両モデルのRrを比較することにより，基礎との相互作用の影響が単柱RC橋脚の所要降伏強度比Rrに及ぼす影響を明らかにしたものである．","上部構造重量，橋脚高さ，地盤種別の異なる単柱RC橋脚を現行の保有水平耐力設計法で設計し，それらを2質点3自由度系のスウェイ-ロッキングモデルと基礎を固定とした1自由度系にモデル化した．そして，これら両モデルの復元力特性として，橋脚躯体にはQ-hystモデルを，スウェイ及びロッキングバネの復元力特性にはHardin-Drnavichモデルを用いて，レベル2地震動を入力した場合の橋脚躯体の損傷度が修正Parkらの損傷指標D=0.4を満たすような橋脚躯体の所要降伏強度比Rrを求め，両モデルのRrを比較することにより，基礎との相互作用の影響が単柱RC橋脚の所要降伏強度比Rrに及ぼす影響を明らかにしたものである．","true","null","null","null","null","null"
"Common Damages of Bridge by Earthquake and A Seismatic Measures","Common Damages of Bridge by Earthquake and A Seismatic Measures","Zhou Bin, Kiyoshi Hirao, Yoshifumi Nariyuki","Zhou Bin, Kiyoshi Hirao, Yoshifumi Nariyuki","The 9th EASEC Proceedings (CD-ROM)","The 9th EASEC Proceedings (CD-ROM)","2003-12-16","null","null","null","eng","null","null","null","Bali","Bali","null","ここ十数年間に起こった地震によって橋梁に生じた各種の損傷を広く調査·整理し，それらの損傷が生じないようにして橋梁構造物の耐震性能を高めるための対策として，不適切な場所に橋を架けないこと，適切な橋梁のタイプやスパン長を選ぶこと，橋脚の高さにあまり差がないようにすること，ゴム支承を用いること，また，帯鉄筋の間隔はできるだけせまくし，アンカーボルトは十分根入れをすること，靱性に富んだ材料を用いること，適当な落橋防止構造を設置し，必要に応じて免震·制震装置等を導入するこなど，有用な知見を提案している．","ここ十数年間に起こった地震によって橋梁に生じた各種の損傷を広く調査·整理し，それらの損傷が生じないようにして橋梁構造物の耐震性能を高めるための対策として，不適切な場所に橋を架けないこと，適切な橋梁のタイプやスパン長を選ぶこと，橋脚の高さにあまり差がないようにすること，ゴム支承を用いること，また，帯鉄筋の間隔はできるだけせまくし，アンカーボルトは十分根入れをすること，靱性に富んだ材料を用いること，適当な落橋防止構造を設置し，必要に応じて免震·制震装置等を導入するこなど，有用な知見を提案している．","true","null","null","null","null","null"
"A Study on Seismic Design of Single RC Piers based on Demand Spectrum","A Study on Seismic Design of Single RC Piers based on Demand Spectrum","Kiyoshi Hirao, Sasada Shuji, Yoshifumi Nariyuki, Miki Yasuo, Zhou Bin","Kiyoshi Hirao, Sasada Shuji, Yoshifumi Nariyuki, Miki Yasuo, Zhou Bin","The 9th EASEC Proceedings (CD-ROM)","The 9th EASEC Proceedings (CD-ROM)","2003-12-16","null","null","null","eng","null","null","null","Bali","Bali","null","力及び変位に基づく単柱式RC橋脚の耐震設計の基本となる非弾性加速度-変位応答スペクトルの回帰式を，我国の道路橋示方書V耐震設計編に規定されたレベル2地震動，並びに Park らの損傷 D の所定値(Dr=0.36，0.6)を対象として，非弾性地震応答解析結果をもとに，導いた．そして，この回帰式を用いた単柱式RC橋脚の力及び変位に基づくの耐震設計法を提案し，現行の保有水平耐力法と提案法による設計結果を比較して，提案法の方が安全側の設計となることを示した．","力及び変位に基づく単柱式RC橋脚の耐震設計の基本となる非弾性加速度-変位応答スペクトルの回帰式を，我国の道路橋示方書V耐震設計編に規定されたレベル2地震動，並びに Park らの損傷 D の所定値(Dr=0.36，0.6)を対象として，非弾性地震応答解析結果をもとに，導いた．そして，この回帰式を用いた単柱式RC橋脚の力及び変位に基づくの耐震設計法を提案し，現行の保有水平耐力法と提案法による設計結果を比較して，提案法の方が安全側の設計となることを示した．","true","null","null","null","null","null"
"Characteristics of Displacement Ductility of Structures subjected to Strong Earthquakes","Characteristics of Displacement Ductility of Structures subjected to Strong Earthquakes","Yoshifumi Nariyuki, Kiyoshi Hirao, Shuji Sasada, Mineyasu Kado","Yoshifumi Nariyuki, Kiyoshi Hirao, Shuji Sasada, Mineyasu Kado","The 9th EASEC Proceedings (CD-ROM)","The 9th EASEC Proceedings (CD-ROM)","2003-12-16","null","null","null","eng","null","null","null","Bali","Bali","null","強震下におけるBilinear型 1自由度系の変位ならびにエネルギーじん性率に及ぼす入力強度比の影響ならびに絶対最大変位の出現方向について， El Centro記録を入力波とした地震応答解析結果をもとに検討した．その結果，入力強度比と変位じん性率との間には必ずしも1対1の対応があるとは限らないが入力強度比とエネルギーじん性率との間には必ず1対1の対応があること，またエネルギーじん性率と正側および負側の変位じん性率の和との間にはほぼ線形関係が存在することが明らかとなった．","強震下におけるBilinear型 1自由度系の変位ならびにエネルギーじん性率に及ぼす入力強度比の影響ならびに絶対最大変位の出現方向について， El Centro記録を入力波とした地震応答解析結果をもとに検討した．その結果，入力強度比と変位じん性率との間には必ずしも1対1の対応があるとは限らないが入力強度比とエネルギーじん性率との間には必ず1対1の対応があること，またエネルギーじん性率と正側および負側の変位じん性率の和との間にはほぼ線形関係が存在することが明らかとなった．","true","null","null","null","null","null"
"A Few Remarks on Inelastic Acceleration-Displacement Response Spectra for Level 2 Earthquakes","A Few Remarks on Inelastic Acceleration-Displacement Response Spectra for Level 2 Earthquakes","Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada","Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada","Proceedings (CD-ROM) of The 8th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-8)","Proceedings (CD-ROM) of The 8th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-8)","2001-12-05","null","null","null","eng","null","null","null","Singapore","Singapore","null","修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを，道路橋示方書のレベル2地震動に対する加速度応答スペクトルを目標として作成した模擬地震動を用いて，非弾性応答解析により求めた．そして，復元力モデル(Bi-linear, Q-hyst)，地震動タイプ(Ⅰ,Ⅱ)及び地盤種別(Ⅰ,Ⅱ,Ⅲ)の相違，ならびに，損傷指標の所定値Dr，損傷指標に含まれる正の係数β，終局変位変位じん性率μu，減衰定数h等の値が求めた加速度-変位応答スペクトルに及ぼす影響を明らかにした．","修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを，道路橋示方書のレベル2地震動に対する加速度応答スペクトルを目標として作成した模擬地震動を用いて，非弾性応答解析により求めた．そして，復元力モデル(Bi-linear, Q-hyst)，地震動タイプ(Ⅰ,Ⅱ)及び地盤種別(Ⅰ,Ⅱ,Ⅲ)の相違，ならびに，損傷指標の所定値Dr，損傷指標に含まれる正の係数β，終局変位変位じん性率μu，減衰定数h等の値が求めた加速度-変位応答スペクトルに及ぼす影響を明らかにした．","true","null","null","null","null","null"
"A Method of Estimating Street Blockade due to Big Near Field Earthquakes","A Method of Estimating Street Blockade due to Big Near Field Earthquakes","Yoshifumi Nariyuki, Kiyoshi Hirao","Yoshifumi Nariyuki, Kiyoshi Hirao","Proceedings (CD-ROM) of The 8th East Asia-Pacific Conference on Structural Engineering & Construction(EASEC-8)","Proceedings (CD-ROM) of The 8th East Asia-Pacific Conference on Structural Engineering & Construction(EASEC-8)","2001-12-05","null","null","null","eng","null","null","null","Singapore","Singapore","null","国土庁の地震被害想定支援マニュアルを用い，地方都市における道路橋の耐震補強計画策定に必要となる既設道路橋の地震防災上の一重要度評価システムを構築した．そして，この手法を徳島市中心部に適用し，本評価システムの妥当性並びに評価結果のGIS表示の有用性を示した．","国土庁の地震被害想定支援マニュアルを用い，地方都市における道路橋の耐震補強計画策定に必要となる既設道路橋の地震防災上の一重要度評価システムを構築した．そして，この手法を徳島市中心部に適用し，本評価システムの妥当性並びに評価結果のGIS表示の有用性を示した．","true","null","null","null","null","null"
"Effect of foundation interaction on required seismic intensity of RC piers subjected to level 2 earthquake motions","Effect of foundation interaction on required seismic intensity of RC piers subjected to level 2 earthquake motions","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuuji Sasada","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuuji Sasada","Proceedings (CD-ROM) of The 12th World Conference on Earthquake Engineering (12WCEE)","Proceedings (CD-ROM) of The 12th World Conference on Earthquake Engineering (12WCEE)","2000-02-01","null","null","null","eng","null","null","null","Auckland","Auckland","null","基礎との動的相互作用が単柱式RC橋脚の所要降伏震度krに及ぼす影響をS-R(sway-rocking)モデルとR-B(rigid based)モデルに対する所要降伏震度の比，krI/krF,を用いて検討し，相互作用の影響が主に橋脚の基礎地盤に依存すること，柔らかいⅢ種地盤では危険側に働くことなどを指摘した．また，現行示方書の等価水平震度kheとkrIとの比較も行い，現行示方書で設計されたⅢ種地盤上の橋脚がType Ⅱ地震を受けた場合には，Parkらの損傷指標Dの値が修復可能限界に近い0.4より大きくなことも指摘した．","基礎との動的相互作用が単柱式RC橋脚の所要降伏震度krに及ぼす影響をS-R(sway-rocking)モデルとR-B(rigid based)モデルに対する所要降伏震度の比，krI/krF,を用いて検討し，相互作用の影響が主に橋脚の基礎地盤に依存すること，柔らかいⅢ種地盤では危険側に働くことなどを指摘した．また，現行示方書の等価水平震度kheとkrIとの比較も行い，現行示方書で設計されたⅢ種地盤上の橋脚がType Ⅱ地震を受けた場合には，Parkらの損傷指標Dの値が修復可能限界に近い0.4より大きくなことも指摘した．","true","null","null","null","null","null"
"Interaction of nonlinear response between pier and isolator in seismically isolated bridges","Interaction of nonlinear response between pier and isolator in seismically isolated bridges","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Kenichi Kondo","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Kenichi Kondo","Proceedings (CD-ROM) of The 12th World Conference on Earthquake Engineering (12WCEE)","Proceedings (CD-ROM) of The 12th World Conference on Earthquake Engineering (12WCEE)","2000-02-01","null","null","null","eng","null","null","null","Auckland","Auckland","null","RC橋脚と鉛プラグ入り積層ゴム支承(免震支承)を持つ免震橋をせん断型2質点系にモデル化し，レベル2地震を対象として，橋脚と免震支承の降伏強度の比，非免震時の橋脚の固有周期等が橋脚及び免震支承の最大塑性率に及ぼす影響について検討した．また，個々の制約条件を満たす等高線図を重ね合わせることにより，与えられたいくつかの制約条件を満たすような橋脚と免震支承の降伏強度の比及び非免震時の橋脚の固有周期の許容領域を自動的に選定する手法を提案した．","RC橋脚と鉛プラグ入り積層ゴム支承(免震支承)を持つ免震橋をせん断型2質点系にモデル化し，レベル2地震を対象として，橋脚と免震支承の降伏強度の比，非免震時の橋脚の固有周期等が橋脚及び免震支承の最大塑性率に及ぼす影響について検討した．また，個々の制約条件を満たす等高線図を重ね合わせることにより，与えられたいくつかの制約条件を満たすような橋脚と免震支承の降伏強度の比及び非免震時の橋脚の固有周期の許容領域を自動的に選定する手法を提案した．","true","null","null","null","null","null"
"Effect of Foundation Interaction on Required Seismic Coefficient of Single Column RC Piers","Effect of Foundation Interaction on Required Seismic Coefficient of Single Column RC Piers","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada, Yoshihiro Sakabe","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada, Yoshihiro Sakabe","Proceedings of The 7th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-7)","Proceedings of The 7th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-7)","1999-08-27","null","null","null","eng","null","null","null","Kochi","Kochi","null","構造物-基礎系の動的相互作用が単柱式RC橋脚の所要降伏震度krにどのような影響を及ぼすかを検討した．その結果，動的相互作用の影響は主にRC橋脚の基礎地盤に依存すること，柔らかい(Ⅲ種)地盤では危険側に働くこと，また，現行示方書で設計されたⅡ種及びⅢ種地盤上の橋脚は，Parkらの損傷指標Dの値が修復可能限界に近い0.4より大きくなことなどを明らかにした．","構造物-基礎系の動的相互作用が単柱式RC橋脚の所要降伏震度krにどのような影響を及ぼすかを検討した．その結果，動的相互作用の影響は主にRC橋脚の基礎地盤に依存すること，柔らかい(Ⅲ種)地盤では危険側に働くこと，また，現行示方書で設計されたⅡ種及びⅢ種地盤上の橋脚は，Parkらの損傷指標Dの値が修復可能限界に近い0.4より大きくなことなどを明らかにした．","true","null","null","null","null","null"
"A Study on Damage Design Spectra of Seismic Coefficient for Level 2 Earthquakes","A Study on Damage Design Spectra of Seismic Coefficient for Level 2 Earthquakes","Taku Mikami, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Taku Mikami, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Proceedings of The 7th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-7)","Proceedings of The 7th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-7)","1999-08-27","null","null","null","eng","null","null","null","Kochi","Kochi","null","Parkらの損傷指標をもとに，レベル2地震動に対する所要降伏震度及び地震力の低減係数を非弾性地震応答解析より求めた．そして，これらと現行示方書の等価水平震度及び低減係数とを比較し，現行示方書の等価水平震度が短周期域で過小であることを指摘した．","Parkらの損傷指標をもとに，レベル2地震動に対する所要降伏震度及び地震力の低減係数を非弾性地震応答解析より求めた．そして，これらと現行示方書の等価水平震度及び低減係数とを比較し，現行示方書の等価水平震度が短周期域で過小であることを指摘した．","true","null","null","null","null","null"
"Effect of Foundation Interaction on Inelastic Response of RC Piers","Effect of Foundation Interaction on Inelastic Response of RC Piers","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada","Proceedings of The 6th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-6)","Proceedings of The 6th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-6)","1998-01-14","null","null","null","eng","null","null","null","Taipei","Taipei","null","構造物―基礎系の動的相互作用がRC橋脚の所要降伏強度比，最大応答変位，最大応答加速度にどのような影響を及ぼすかを検討したものであり，解析結果をもとに，これらの非弾性応答値は主に基礎のロッキング振動数とスウエィ振動数の比及び基礎と橋脚の降伏強度の比に関係すること，また入力地震動及び構造特性によっても若干異なることを示した．","構造物―基礎系の動的相互作用がRC橋脚の所要降伏強度比，最大応答変位，最大応答加速度にどのような影響を及ぼすかを検討したものであり，解析結果をもとに，これらの非弾性応答値は主に基礎のロッキング振動数とスウエィ振動数の比及び基礎と橋脚の降伏強度の比に関係すること，また入力地震動及び構造特性によっても若干異なることを示した．","true","null","null","null","null","null"
"Required Initial Stiffness Ratio of MDOF Systems with Uniformly Distributed Seismic Damage","Required Initial Stiffness Ratio of MDOF Systems with Uniformly Distributed Seismic Damage","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Hongying Yuan","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Hongying Yuan","Proceedings of The 6th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-6)","Proceedings of The 6th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-6)","1998-01-14","null","null","null","eng","null","null","null","Taipei","Taipei","null","地震動を受ける非線形多自由度系の各層の終局状態が，規定された状態になるように初期剛性比を決定する方法を提示し，解析結果から，この初期剛性比が入力地震動特性や構造特性の影響をほとんど受けないことを示した．","地震動を受ける非線形多自由度系の各層の終局状態が，規定された状態になるように初期剛性比を決定する方法を提示し，解析結果から，この初期剛性比が入力地震動特性や構造特性の影響をほとんど受けないことを示した．","true","null","null","null","null","null"
"Effect of Foundation Interaction on Reduction Factor of RC Piers","Effect of Foundation Interaction on Reduction Factor of RC Piers","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada","Proceedings of the International Workshop on Seismic Design Methodologies for Next Generation Codes","Proceedings of the International Workshop on Seismic Design Methodologies for Next Generation Codes","1997-06-01","null","null","null","eng","null","null","null","Bled, Slovenia","Bled, Slovenia","null","構造物―基礎系の動的相互作用がRC橋脚の応答低減係数Rにどのような影響を及ぼすかを検討した．その結果，RC橋脚の応答低減係数Rが主に基礎のロッキング振動数とスウエィ振動数の比に関係すること，また入力地震動及び構造特性によっても若干異なること等がわかった．","構造物―基礎系の動的相互作用がRC橋脚の応答低減係数Rにどのような影響を及ぼすかを検討した．その結果，RC橋脚の応答低減係数Rが主に基礎のロッキング振動数とスウエィ振動数の比に関係すること，また入力地震動及び構造特性によっても若干異なること等がわかった．","true","null","null","null","null","null"
"Required Yield Strength Ratio Spectrum for Evaluation of Seismic Damage and Safety of SDOF Structures","Required Yield Strength Ratio Spectrum for Evaluation of Seismic Damage and Safety of SDOF Structures","Kiyoshi Hirao, Syuji Sasada, Yoshifumi Nariyuki","Kiyoshi Hirao, Syuji Sasada, Yoshifumi Nariyuki","Proceedings (CD-ROM ) of The 11th World Conference on Earthquake Engineering (11WCEE)","Proceedings (CD-ROM ) of The 11th World Conference on Earthquake Engineering (11WCEE)","1996-07-23","null","null","null","eng","null","null","null","Acapulco, Mexico","Acapulco, Mexico","null","1自由度系構造物を対象として，所要降伏強度比Rr及び損傷パラメータγに対する応答スペクトル及びその回帰式を求め，それらを用いた強震時における構造物の安全性並びに損傷度の一評価方法を提示した．また，復元力履歴特性，損傷指標，並びに地震動特性等の相違がこれらのスペクトルに及ぼす影響について比較検討した．","1自由度系構造物を対象として，所要降伏強度比Rr及び損傷パラメータγに対する応答スペクトル及びその回帰式を求め，それらを用いた強震時における構造物の安全性並びに損傷度の一評価方法を提示した．また，復元力履歴特性，損傷指標，並びに地震動特性等の相違がこれらのスペクトルに及ぼす影響について比較検討した．","true","null","null","null","null","null"
"A Methodology for Seimic Damage Assessment of Simple Degrading Structures","A Methodology for Seimic Damage Assessment of Simple Degrading Structures","Yoshifumi Nariyuki, Kiyoshi Hirao, Makio Karasudani","Yoshifumi Nariyuki, Kiyoshi Hirao, Makio Karasudani","Proceedings (CD-ROM ) of The 11th World Conference on Earthquake Engineering (11WCEE)","Proceedings (CD-ROM ) of The 11th World Conference on Earthquake Engineering (11WCEE)","1996-07-23","null","null","null","eng","null","null","null","Acapulco, Mexico","Acapulco, Mexico","null","強震下における劣化型履歴構造物の損傷度を合理的に評価するための基礎的研究として，損傷度評価指標を瞬間的損傷である漸増塑性率と累積的損傷を表すエネルギ-じん性率の一次結合とし定義した．そして，実地震波を用いた損傷評価解析結果をもとに，その有用性を示した．また，この指標とParkらの指標Dとの関係についても比較検討した．","強震下における劣化型履歴構造物の損傷度を合理的に評価するための基礎的研究として，損傷度評価指標を瞬間的損傷である漸増塑性率と累積的損傷を表すエネルギ-じん性率の一次結合とし定義した．そして，実地震波を用いた損傷評価解析結果をもとに，その有用性を示した．また，この指標とParkらの指標Dとの関係についても比較検討した．","true","null","null","null","null","null"
"A Localized Identification of Dynamic Soil Properties of Subsurface Layers in Ground by Vertical Array Records","A Localized Identification of Dynamic Soil Properties of Subsurface Layers in Ground by Vertical Array Records","Tsutomu Sawada, Kiyoshi Hirao, Tomohiro Taniguchi, Osamu Tsujihara","Tsutomu Sawada, Kiyoshi Hirao, Tomohiro Taniguchi, Osamu Tsujihara","Proceedings of IS Tokyo'95/the First International Conference on Earthquake Geotechnical Engineering","Proceedings of IS Tokyo'95/the First International Conference on Earthquake Geotechnical Engineering","1995-11-15","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","鉛直アレー観測記録を用いて地盤内の特定の層のS波速度とQ値を同定する方法を提示し，手法の有効性を数値解析により検討した，解析結果より，S波速度については精度の良い同定が可能であること，またQ値の同定値はやや信頼性が低いことを指摘した．","鉛直アレー観測記録を用いて地盤内の特定の層のS波速度とQ値を同定する方法を提示し，手法の有効性を数値解析により検討した，解析結果より，S波速度については精度の良い同定が可能であること，またQ値の同定値はやや信頼性が低いことを指摘した．","true","null","null","null","null","null"
"Seismic Damage Assessment of Simple R/C Structures based on the Displacement and Energy Ductilities","Seismic Damage Assessment of Simple R/C Structures based on the Displacement and Energy Ductilities","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Yasuhiro Yasutomi","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Yasuhiro Yasutomi","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","1995-07-01","null","null","null","eng","null","null","null","Gold Coast Austrailia","Gold Coast Austrailia","null","所要降伏強度比を，与えられた損傷指標をもつときの降伏強度比で定義するとともに，この所要降伏強度比スペクトルを用いて構造物の対震安全性を評価する一手法を提案した．そして，構造パラメータ及び入力地震動特性に対する所要降伏強度比スペクトルの回帰式を誘導した．","所要降伏強度比を，与えられた損傷指標をもつときの降伏強度比で定義するとともに，この所要降伏強度比スペクトルを用いて構造物の対震安全性を評価する一手法を提案した．そして，構造パラメータ及び入力地震動特性に対する所要降伏強度比スペクトルの回帰式を誘導した．","true","null","null","null","null","null"
"Modal analysis for damage evaluation in structures","Modal analysis for damage evaluation in structures","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","1995-07-01","null","null","null","eng","null","null","null","Gold Coast Australia","Gold Coast Australia","null","減衰振動系の損傷度を低次のモード振動数とモード形から同定する問題において，剛性行列に含まれる0要素を除去して損傷位置を推定する手法を提示し，数値解析よりその有効性を示した．","減衰振動系の損傷度を低次のモード振動数とモード形から同定する問題において，剛性行列に含まれる0要素を除去して損傷位置を推定する手法を提示し，数値解析よりその有効性を示した．","true","null","null","null","null","null"
