﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"糖尿病性血管合併症における血中Smad1の測定系構築と有効性の評価","Establishment and evaluation of the measurement of serum Smad1 in diabetic vascular complications.","近藤 直樹","KONDO Naoki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"新規ポドサイト膜糖蛋白Tpbgの機能解析および新規腎炎治療の探索","Analysis for novel role of Tpbg in podocyte in glomerulonephritis.","村上 太一","村上 太一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"RA系非依存的な糖尿病性腎症の発症予測バイオマーカーと分子標的治療法の開発","Development of Specific Biomarker and Molecular Targeting Therapy for Diabetic Nephropathy by RAS-independent Pathway","土井 俊夫","DOI Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","19500000","15000000","4500000","null","null","null","null","null","null","null","null"
"尿中エクソゾーム解析による非侵襲的腎臓病診断法の確立","Establishment of non-invasive diagnostic method for CKD by using urinary exosomes.","土井 俊夫","DOI Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"慢性腎臓病糸球体硬化におけるメサンギウム細胞での細胞伝達経路の解析","Role of cell signaling pathway in mesangial cells in the progression of chronic kidney disease","長井 幸二郎","NAGAI Kojiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"慢性腎臓病(CKD)における糖尿病血管合併症の成因解明","慢性腎臓病(CKD)における糖尿病血管合併症の成因解明","冨永 辰也","冨永 辰也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2013-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"新規遺伝子改変法によるメサンギウムの糸球体形成と糖尿病性腎症への系譜的役割の解明","The role of mesangial cells in glomeruli formation and the development of diabetic kidney disease","長井 幸二郎","NAGAI Kojiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"サイトカインプロセシング酵素を標的にした新規CKD治療薬の開発","Development of new CKD therapeutic agent targeting cytokine processing enzyme","冨永 辰也","TOMINAGA Tatsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"糖尿病性腎症における特異的ポドサイト障害分子の同定と尿中バイオマーカーの樹立","Identification of specific podocyte-damaging molecules in diabetic nephropathy and establishment of urinary biomarkers","櫻井 明子","SAKURAI Akiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"糖尿病における進行性腎障害の病態特異的バイオマーカー樹立と修復機構解明","糖尿病における進行性腎障害の病態特異的バイオマーカー樹立と修復機構解明","安部 秀斉","安部 秀斉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"メサンギウム細胞でのオートファジーを介した慢性腎臓病の病態解明と評価治療法の樹立","The role of autophagy in mesangial cells in the development of chronic kidney disease","長井 幸二郎","長井 幸二郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"DKDが近年増加している原因の分子メカニズムの解明","Elucidation of the molecular mechanisms responsible for the recent increase in DKD","冨永 辰也","TOMINAGA Tatsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"ポドサイトの活性化シグナルの解析による各種腎障害の鑑別法の開発","ポドサイトの活性化シグナルの解析による各種腎障害の鑑別法の開発","櫻井 明子","櫻井 明子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2024-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"多元的フェロトーシス治療に基づく慢性腎臓病治療戦略の開発","多元的フェロトーシス治療に基づく慢性腎臓病治療戦略の開発","田蒔 昌憲","田蒔 昌憲","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
