﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"放射性同位元素検査技術学実習","Practice in Radioisotope","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学検査学実習","Practice in Clinical Chemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理検査学実習","Practice in Pathological examination","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査総論Ⅰ(臨床検査・尿検査・採血)","Laboratory MedicineⅠ (Laboratory testing・Urine tests・Blood collection)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"専門外国語","English in Laboratory Testing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康食品法規","Functional Food, Laws and Regulations","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査総論管理学","Laboratory Management and Quality Control","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生体機能解析学演習","Seminar in Chronomedicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保健学概論","Introduction to Health Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生体機能解析学特論","Lecture in Chronomedicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態制御保健学特講演習","Advanced Seminar on Medical Laboratory Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学実習","Practice in Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床技能実習","Exercise for Clinical Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学Ⅰ","Biochemistry I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学Ⅰ(生体分子の構造と機能)","Biochemistry I(Structure and Function of Biomolecules)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学Ⅱ","Biochemistry II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保健環境学実習","Practice in Health Environmental Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"検査管理総論","Laboratory Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"統合臨床検査学","Integrative Laboratory Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態制御保健学特別研究","Research of Medical Laboratory Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学実習","Practice in Biochemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査学入門","Introduction to Laboratory Testing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療法規","Medical Laws and Regulations","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端保健医療学","Advanced health sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学的検査Ⅱ(各論・機能検査)","Clinical Chemistry II (Particulars and Functional test)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖学実習","Anatomy Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端医療技術・支援学特別研究","Advanced Medical Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チーム医療特論","Multidisciplinary approaches","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学Ⅱ(疾病と生化学的変化)","Biochemistry Ⅱ(Disease and Biochemical changes)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床化学実習","Practice in Clinical Chemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態制御保健学特講","Advanced Lecture on Medical Laboratory Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"分析医化学特論","Lecture in Bioanalytical Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床化学Ⅰ","Clinical Chemistry I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"分析医化学演習","Seminar in Bioanalytical Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床化学Ⅱ","Clinical Chemistry II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学的検査Ⅰ(測定基礎原理・各論)","Clinical Chemistry I (Principle of measurement and Particulars)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・保健)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"検査機器総論","Laboratory Apparatus","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命科学の研究手法","Basic methods in life sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
