﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1986-06","null","徳島大学歯学部小児歯科学講座医員","徳島大学歯学部小児歯科学講座医員","null","null","null","null","null","null","null","null","null","null","null","null"
"1986-09","null","徳島大学歯学部小児歯科学講座助手","徳島大学歯学部小児歯科学講座助手","null","null","null","null","null","null","null","null","null","null","null","null"
"1992-04","null","益井歯科医院勤務","益井歯科医院勤務","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-04","null","徳島大学歯学部小児歯科学講座助手","徳島大学歯学部小児歯科学講座助手","null","null","null","null","null","null","null","null","null","null","null","null"
"1997-06","null","徳島大学歯学部附属病院特殊歯科総合治療部助手","徳島大学歯学部附属病院特殊歯科総合治療部助手","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-10","null","徳島大学医学部·歯学部附属病院特殊歯科総合治療部助手","徳島大学医学部·歯学部附属病院特殊歯科総合治療部助手","null","null","null","null","null","null","null","null","null","null","null","null"
"2006-01","null","徳島大学医学部・歯学部附属病院高次歯科診療部助手","徳島大学医学部・歯学部附属病院高次歯科診療部助手","null","null","null","null","null","null","null","null","null","null","null","null"
"2007-05","null","徳島大学医学部・歯学部附属病院小児歯科助教","徳島大学医学部・歯学部附属病院小児歯科助教","null","null","null","null","null","null","null","null","null","null","null","null"
"2010-04","null","徳島大学病院小児歯科助教","徳島大学病院小児歯科助教","null","null","null","null","null","null","null","null","null","null","null","null"
"2011-04","null","徳島大学病院高次歯科診療部助教","徳島大学病院高次歯科診療部助教","null","null","null","null","null","null","null","null","null","null","null","null"
"2013-06","null","徳島大学病院小児歯科助教","徳島大学病院小児歯科助教","null","null","null","null","null","null","null","null","null","null","null","null"
"2014-10","null","徳島大学病院小児歯科講師","徳島大学病院小児歯科講師","null","null","null","null","null","null","null","null","null","null","null","null"
