﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2014-04-01","2024-03","地域医療対策委員会 委員","地域医療対策委員会 委員","高知県厚生農業協同組合連合会","高知県厚生農業協同組合連合会","null","null","null","null","null"
"2014-07-01","2020-03","強化スタッフ(医・科学スタッフ)","強化スタッフ(医・科学スタッフ)","日本オリンピック委員会","日本オリンピック委員会","null","null","null","null","null"
"2014-03-12","2024-03","理事","理事","特定非営利活動法人徳島医学研究・教育支援機構","特定非営利活動法人徳島医学研究・教育支援機構","null","null","null","null","null"
"2014-09-01","2020-08","徳島県スポーツ推進審議会委員","徳島県スポーツ推進審議会委員","徳島県県民環境部県民スポーツ課","徳島県県民環境部県民スポーツ課","null","null","null","null","null"
"2017-08-01","2019-03","委員長","委員長","あわ女アスリート医科学サポート委員会","あわ女アスリート医科学サポート委員会","null","null","null","null","null"
"2016-05","2020-05-30","公益社団法人 徳島県体育協会評議員","公益社団法人 徳島県体育協会評議員","公益社団法人 徳島県体育協会","公益社団法人 徳島県体育協会","null","null","null","null","null"
"2018-06-29","2024-06","ロコモティブシンドローム検診検討委員会 委員","ロコモティブシンドローム検診検討委員会 委員","徳島市医師会","徳島市医師会","null","null","null","null","null"
"2014-04-26","2026","評議員","評議員","日本脊椎脊髄病学会","日本脊椎脊髄病学会","null","null","society","null","null"
"2014","2022","理事","理事","JOSKAS(日本関節鏡・膝・スポーツ整形外科学会)","JOSKAS(日本関節鏡・膝・スポーツ整形外科学会)","null","null","society","null","null"
"2017","2023","代表幹事","代表幹事","日本低侵襲脊椎外科学会","日本低侵襲脊椎外科学会","null","null","society","null","null"
"2014","2023","Active member","Active member","International Society for Study of the Lumbar Spine ISSLS","International Society for Study of the Lumbar Spine ISSLS","null","null","society","null","null"
"2014","2023","Board Member","Board Member","Pacific and Asian Society of Minimally Invasive Spine Surgery PASMIS","Pacific and Asian Society of Minimally Invasive Spine Surgery PASMIS","null","null","society","null","null"
"2013-10","2022","評議員","評議員","中部日本整形外科災害外科学会","中部日本整形外科災害外科学会","null","null","society","null","null"
"2014","2022","代議員","代議員","中国・四国整形外科学会","中国・四国整形外科学会","null","null","society","null","null"
"2015-04","2023","代議員","代議員","日本整形外科学会","日本整形外科学会","null","null","society","null","null"
"2017","2023","評議員","評議員","日本側弯症学会","日本側弯症学会","null","null","society","null","null"
"2014-04-26","2022","理事","理事","日本脊椎脊髄病学会","日本脊椎脊髄病学会","null","null","society","null","null"
"2019-09-15","2024-09-15","理事","理事","日本腰痛学会","日本腰痛学会","null","null","society","null","null"
"2018","2023","副理事長","副理事長","日本整形外科スポーツ医学会","日本整形外科スポーツ医学会","null","null","society","null","null"
"2022","2023","Member","Member","International Society for the advancement of the spine surgery ISAS","International Society for the advancement of the spine surgery ISAS","null","null","society","null","null"
"2022","2023","Board member candidate","Board member candidate","International Society of Endoscopic Spine Surgery ISES","International Society of Endoscopic Spine Surgery ISES","null","null","society","null","null"
"2022","2023","Congress President 2021","Congress President 2021","International Intradiscal Therapy Society IITS","International Intradiscal Therapy Society IITS","null","null","society","null","null"
"2022","2023","Chairman for Asia","Chairman for Asia","International Society for Minimal Intervention in Spinal Surgery ISMISS","International Society for Minimal Intervention in Spinal Surgery ISMISS","null","null","society","null","null"
"2022","2023","Board member, Japan representative","Board member, Japan representative","Asian Congress Minimally Invasive Spine Surgery and Technique ACMISST","Asian Congress Minimally Invasive Spine Surgery and Technique ACMISST","null","null","society","null","null"
"2022","2023","Congress President 2021","Congress President 2021","World Congress Minimally Invasive Spine Surgery and Technique WCMISST","World Congress Minimally Invasive Spine Surgery and Technique WCMISST","null","null","society","null","null"
"2022","2023","Board Member","Board Member","Society for Minimally Invasive Spine Surgery Asia Pacific SMISS-AP","Society for Minimally Invasive Spine Surgery Asia Pacific SMISS-AP","null","null","society","null","null"
"2023","2023","理事，第49回会長","理事，第49回会長","中国・四国整形外科学会","中国・四国整形外科学会","null","null","society","null","null"
"2023","2023","監事","監事","中部日本整形外科災害外科学会","中部日本整形外科災害外科学会","null","null","society","null","null"
"2019","2023","代表世話人，第1回会長，第3回会長","代表世話人，第1回会長，第3回会長","日本Fullend KLIFを語る会","日本Fullend KLIFを語る会","null","null","society","null","null"
"2022","2022","2022年会長","2022年会長","日本テニス・スポーツ医学研究会","日本テニス・スポーツ医学研究会","null","null","society","null","null"
