! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,004","社会活動","175970","690847","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","インスリン作用研究会","世話人[2001年〜2008年1月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,004","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,004","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,005","社会活動","175970","690847","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","インスリン作用研究会","世話人[2001年〜2008年1月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,005","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,005","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,006","社会活動","175970","690847","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","インスリン作用研究会","世話人[2001年〜2008年1月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,006","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,006","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
