﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Fermented brown rice and rice bran delayed onset of spontaneous type 1 diabetes in NOD mice","Fermented brown rice and rice bran delayed onset of spontaneous type 1 diabetes in NOD mice","Keiko Kataoka","Keiko Kataoka","International Conference on Food Technology & Nutrition","International Conference on Food Technology & Nutrition","2021-12-21","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Suppressive effect of fermented brown rice and rice bran on spontaneous type 1 diabetes in NOD mice","Suppressive effect of fermented brown rice and rice bran on spontaneous type 1 diabetes in NOD mice","Keiko Kataoka","Keiko Kataoka","7th International Conference on Food Chemistry and Technology","7th International Conference on Food Chemistry and Technology","2021-11-09","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"High-fat high-sucrose diet induced fatty liver disease and gut microbiota in obese mice.","High-fat high-sucrose diet induced fatty liver disease and gut microbiota in obese mice.","Misato Moriki, Akiko Sakurai, Keiko Kataoka","Misato Moriki, Akiko Sakurai, Keiko Kataoka","Technological Competency as Caring in the Health Sciences (2018)","Technological Competency as Caring in the Health Sciences (2018)","2018-08-19","null","null","null","eng","null","徳島大学大学院医歯薬学研究部 保健科学部門 国際交流委員会","徳島大学大学院医歯薬学研究部 保健科学部門 国際交流委員会","null","null","null","null","null","true","null","null","null","null","null"
"PREVENTION OF COLORECTAL CARCINOGENESIS IN RATS","PREVENTION OF COLORECTAL CARCINOGENESIS IN RATS","Yoshinari Ohnishi, Keiko Kataoka, Hideki Arimochi, Shuusuke Nakanishi, Piyawan Bunpo, Naruhiko Sawada, Haruyuki Nakayama, Tomomi Kuwahara, Usanee Vinitketkumnuen","Yoshinari Ohnishi, Keiko Kataoka, Hideki Arimochi, Shuusuke Nakanishi, Piyawan Bunpo, Naruhiko Sawada, Haruyuki Nakayama, Tomomi Kuwahara, Usanee Vinitketkumnuen","The 3rd International Congres of Asian Society of Toxicology","The 3rd International Congres of Asian Society of Toxicology","2004-02-01","null","null","null","eng","null","null","null","Bangkok","Bangkok","null","null","null","true","null","null","null","null","null"
"Effects of cultures of β-glucuronidase-deficient Escherichia coli and lactoferrin-producing Bacteroides uniforinis on formation of azoxymethane-Induced aberrant crypt foci in the rat colon","Effects of cultures of β-glucuronidase-deficient Escherichia coli and lactoferrin-producing Bacteroides uniforinis on formation of azoxymethane-Induced aberrant crypt foci in the rat colon","Hideki Arimochi, Teera Chewonarin, Keiko Kataoka, Tomomi Kuwahara, Haruyuki Nakayama, Yeul-Dae Yu, Hiroyuki Tsuda, Usanee Vinitketkumnuen, Yoshinari Ohnishi","Hideki Arimochi, Teera Chewonarin, Keiko Kataoka, Tomomi Kuwahara, Haruyuki Nakayama, Yeul-Dae Yu, Hiroyuki Tsuda, Usanee Vinitketkumnuen, Yoshinari Ohnishi","ICIB2001","ICIB2001","2001-07-05","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Prevention of colon carcinogen-induced aberrant crypt focus formation by functional intestinal bacteria.","Prevention of colon carcinogen-induced aberrant crypt focus formation by functional intestinal bacteria.","Hideki Arimochi, Teera Chewonarin, Keiko Kataoka, Tomomi Kuwahara, Haruyuki Nakayama, Norihiko Misawa, Hiroyuki Tsuda, Dae-Yeul Yu, Usanee Vinitketkumnuen, Yoshinari Ohnishi","Hideki Arimochi, Teera Chewonarin, Keiko Kataoka, Tomomi Kuwahara, Haruyuki Nakayama, Norihiko Misawa, Hiroyuki Tsuda, Dae-Yeul Yu, Usanee Vinitketkumnuen, Yoshinari Ohnishi","Takeo Wada Cancer Research Symposium","Takeo Wada Cancer Research Symposium","2000-11-30","null","null","null","eng","null","null","null","Chiang Mai","Chiang Mai","null","null","null","true","null","null","null","null","null"
"Effect of Intestinal bacteria and lycopene-producing Escherichia coli on the formation of preneoplastic colonic lesions induced by azoxymethana in rat","Effect of Intestinal bacteria and lycopene-producing Escherichia coli on the formation of preneoplastic colonic lesions induced by azoxymethana in rat","Hideki Arimochi, Keiko Kataoka, Tomomi Kuwahara, Yoshinari Ohnishi","Hideki Arimochi, Keiko Kataoka, Tomomi Kuwahara, Yoshinari Ohnishi","AACR Annual Meeting","AACR Annual Meeting","1999-04-10","null","null","null","eng","null","null","null","Philadelphia","Philadelphia","null","null","null","true","null","null","null","null","null"
"EFFECTS OF MEDICINAL PLANTS AND ANTIBIOTICS ON FORMATION OF 2-AMINO-1-METHYL-6-PHENYLIMIDAZO(4,5-b) PYRIDINE(PhIP)-INDUCED ABERRANT CRYPT FOCI IN THE RAT COLON.","EFFECTS OF MEDICINAL PLANTS AND ANTIBIOTICS ON FORMATION OF 2-AMINO-1-METHYL-6-PHENYLIMIDAZO(4,5-b) PYRIDINE(PhIP)-INDUCED ABERRANT CRYPT FOCI IN THE RAT COLON.","Yoshinari Ohnishi, Keiko Kataoka, Takemi Kinouchi, Hideki Arimochi, Tomomi Kuwahara, Teera Chewonarin, Yaowarate Intiyot, Usanee Vinitketkumnuen","Yoshinari Ohnishi, Keiko Kataoka, Takemi Kinouchi, Hideki Arimochi, Tomomi Kuwahara, Teera Chewonarin, Yaowarate Intiyot, Usanee Vinitketkumnuen","The 7th International Conference on Carcinogenic/Mutagenic N-Substituted Aryl Compounds First Circular","The 7th International Conference on Carcinogenic/Mutagenic N-Substituted Aryl Compounds First Circular","1998-11-04","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"DNA diagnosis of the genus Bacteroides and related species.","DNA diagnosis of the genus Bacteroides and related species.","Tomomi Kuwahara, Shigeru Akimoto, Izumi Norimatsu, Syed Mohammed Shaheduzzaman, Haruyuki Nakayama, Hideki Arimochi, Keiko Kataoka, Yoshinari Ohnishi","Tomomi Kuwahara, Shigeru Akimoto, Izumi Norimatsu, Syed Mohammed Shaheduzzaman, Haruyuki Nakayama, Hideki Arimochi, Keiko Kataoka, Yoshinari Ohnishi","第4回日韓国際微生物学シンポジウム","第4回日韓国際微生物学シンポジウム","1998-10-22","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Inhibitory effects of medicinal plants and their components on bacterial mutagenesis and the initiation stage of colon carcinogenesis","Inhibitory effects of medicinal plants and their components on bacterial mutagenesis and the initiation stage of colon carcinogenesis","Yoshinari Ohnishi, Keiko Kataoka, Takemi Kinouchi, Hideki Arimochi, R Yoshida, Tomomi Kuwahara, Ratchads Suaeyun, Teera Chewonarin, Yaowarate Intiyot, Usanee Vinitketkumnuen","Yoshinari Ohnishi, Keiko Kataoka, Takemi Kinouchi, Hideki Arimochi, R Yoshida, Tomomi Kuwahara, Ratchads Suaeyun, Teera Chewonarin, Yaowarate Intiyot, Usanee Vinitketkumnuen","17th International Cancer Congress","17th International Cancer Congress","1998-08-24","null","null","null","eng","null","null","null","Rio de Janeiro","Rio de Janeiro","null","null","null","true","null","null","null","null","null"
"CHEMOPREVENTIVE EFFECTS OF THAI MEDICINAL PLANTS ON FPRMATION OF AZOXYMETHANE-INDUCED DNA ADDUCTS AND ABERRANT CRYPT FOCI IN THE RAT COLON","CHEMOPREVENTIVE EFFECTS OF THAI MEDICINAL PLANTS ON FPRMATION OF AZOXYMETHANE-INDUCED DNA ADDUCTS AND ABERRANT CRYPT FOCI IN THE RAT COLON","Takemi Kinouchi, Ratchada Suaeyun, Teera Chewonarin, Yaowarate Intiyot, Hideki Arimochi, Keiko Kataoka, Shigeru Akimoto, Usanee Vinitketkumnuen, Yoshinari Ohnishi","Takemi Kinouchi, Ratchada Suaeyun, Teera Chewonarin, Yaowarate Intiyot, Hideki Arimochi, Keiko Kataoka, Shigeru Akimoto, Usanee Vinitketkumnuen, Yoshinari Ohnishi","7th Iat Can Env Mutagenesi","7th Iat Can Env Mutagenesi","1997-09-07","null","null","null","eng","null","null","null","Zuerich","Zuerich","null","null","null","true","null","null","null","null","null"
"出生後の児の便中細菌叢および有機酸濃度の経時的変化と影響要因","出生後の児の便中細菌叢および有機酸濃度の経時的変化と影響要因","賀川 紗夕子, 石川 隆司, 安井 敏之, 櫻井 明子, 片岡 佳子","Sayuko Kagawa, ISHIKAWA Ryuji, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第96回日本細菌学会総会","第96回日本細菌学会総会","2023-03-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食餌誘導性NASHモデルマウスの腸内細菌叢の16Sメタゲノム解析の試み","食餌誘導性NASHモデルマウスの腸内細菌叢の16Sメタゲノム解析の試み","下村 未来, 臼木 ひまり, 賀川 紗夕子, 石川 隆司, 櫻井 明子, 片岡 佳子","Miku Shimomura, Himari Usuki, Sayuko Kagawa, ISHIKAWA Ryuji, Akiko Sakurai, Keiko Kataoka","第46回徳島県医学検査学会","第46回徳島県医学検査学会","2022-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒトの腸内細菌叢の形成過程における腸内環境の変化","ヒトの腸内細菌叢の形成過程における腸内環境の変化","賀川 紗夕子, 下村 未来, 臼木 ひまり, 安井 敏之, 櫻井 明子, 片岡 佳子","Sayuko Kagawa, Miku Shimomura, Himari Usuki, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第46回徳島県医学検査学会","第46回徳島県医学検査学会","2022-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高脂肪特殊飼料摂取におけるNASHモデルマウス肝臓組織の 線維化・炎症関連遺伝子発現レベルの検討","高脂肪特殊飼料摂取におけるNASHモデルマウス肝臓組織の 線維化・炎症関連遺伝子発現レベルの検討","臼木 ひまり, 下村 未来, 賀川 紗夕子, 櫻井 明子, 片岡 佳子","Himari Usuki, Miku Shimomura, Sayuko Kagawa, Akiko Sakurai, Keiko Kataoka","第46回徳島県医学検査学会","第46回徳島県医学検査学会","2022-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"NASHモデルマウスにおける幼若期の抗菌薬暴露が腸内環境に及ぼす影響","NASHモデルマウスにおける幼若期の抗菌薬暴露が腸内環境に及ぼす影響","松田 修己, 東 野乃, 田中 莉乃, 櫻井 明子, 片岡 佳子","松田 修己, 東 野乃, 田中 莉乃, Akiko Sakurai, Keiko Kataoka","第95回日本細菌学会総会","第95回日本細菌学会総会","2022-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カタラーゼをコードするkatA/katB遺伝子が及ぼす緑膿菌の抗菌薬抵抗性における影響","カタラーゼをコードするkatA/katB遺伝子が及ぼす緑膿菌の抗菌薬抵抗性における影響","佐藤 智美, 廣島 佑香, 村上 明一, 藤猪 英樹, 櫻井 明子, 片岡 佳子, 村上 圭史","SATOH Tomomi, Yuka Hiroshima, Akikazu Murakami, Hideki Fujii, Akiko Sakurai, Keiko Kataoka, Keiji Murakami","第45回徳島県医学検査学会","第45回徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒトの腸内細菌叢の形成過程における菌叢構成および便中有機酸濃度の変化について","ヒトの腸内細菌叢の形成過程における菌叢構成および便中有機酸濃度の変化について","田中 莉乃, 松田 修己, 安井 敏之, 櫻井 明子, 片岡 佳子","Rino Tanaka, Yoshimi Matsuda, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第45回徳島県医学検査学会","第45回徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"NASHモデルマウスにおける離乳までの時期の抗菌薬曝露が腸内環境に及ぼす影響","NASHモデルマウスにおける離乳までの時期の抗菌薬曝露が腸内環境に及ぼす影響","松田 修己, 田中 莉乃, 東 野乃, 櫻井 明子, 片岡 佳子","Yoshimi Matsuda, Rino Tanaka, Nono Higashi, Akiko Sakurai, Keiko Kataoka","第45回徳島県医学検査学会","第45回徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高脂肪特殊飼料摂取におけるNASHモデルマウス肝臓組織の線維化の検討","高脂肪特殊飼料摂取におけるNASHモデルマウス肝臓組織の線維化の検討","東 野乃, 田中 莉乃, 松田 修己, 櫻井 明子, 片岡 佳子","Nono Higashi, Rino Tanaka, Yoshimi Matsuda, Akiko Sakurai, Keiko Kataoka","第45回徳島県医学検査学会","第45回徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非アルコール性脂肪肝炎モデルマウスにおける幼若期の抗菌薬暴露の影響","非アルコール性脂肪肝炎モデルマウスにおける幼若期の抗菌薬暴露の影響","藤本 望, 樋笠 未有, 櫻井 明子, 片岡 佳子","Nozomi Fujimoto, Miyu Higasa, Akiko Sakurai, Keiko Kataoka","第94回日本細菌学会総会","第94回日本細菌学会総会","2021-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト尿沈渣中のCXC Chemokine Receptor遺伝子発現について","ヒト尿沈渣中のCXC Chemokine Receptor遺伝子発現について","小笠 真琴, 櫻井 明子, 片岡 佳子, 越智 ありさ, 安部 秀斉","Makoto Ogasa, Akiko Sakurai, Keiko Kataoka, 越智 ありさ, Hideharu Abe","第44回徳島県医学検査学会","第44回徳島県医学検査学会","2020-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌における抗菌薬添加によるスーパーオキシドの発生について","緑膿菌における抗菌薬添加によるスーパーオキシドの発生について","村田 梨菜, 村上 圭史, 廣島 佑香, 土屋 浩一郎, 片岡 佳子, 藤猪 英樹","Rina Murata, Keiji Murakami, Yuka Hiroshima, Koichiro Tsuchiya, Keiko Kataoka, Hideki Fujii","第73回日本細菌学中国・四国支部総会","第73回日本細菌学中国・四国支部総会","2020-10-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌における抗菌薬添加による酸化ストレスについて","緑膿菌における抗菌薬添加による酸化ストレスについて","村上 圭史, 村田 梨菜, 土屋 浩一郎, 片岡 佳子, 藤猪 英樹","Keiji Murakami, 村田 梨菜, Koichiro Tsuchiya, Keiko Kataoka, Hideki Fujii","第54回緑膿菌感染症研究会","第54回緑膿菌感染症研究会","2020-02-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌における抗菌薬添加による酸化ストレス反応について","緑膿菌における抗菌薬添加による酸化ストレス反応について","村田 梨菜, 村上 圭史, 廣島 佑香, 片岡 佳子, 藤猪 英樹","村田 梨菜, Keiji Murakami, Yuka Hiroshima, Keiko Kataoka, Hideki Fujii","第93回日本細菌学会総会","第93回日本細菌学会総会","2020-02-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌におけるバイオフィルム形成菌の抗菌薬抵抗性について","緑膿菌におけるバイオフィルム形成菌の抗菌薬抵抗性について","岡本 舞, 喜田 悠太, 村田 梨菜, MUHAMMAD REZA PAHLEVI, 村上 圭史, 廣島 佑香, 片岡 佳子, 藤猪 英樹","岡本 舞, Yuta Kita, Rina Murata, Pahlevi Reza Muhammad, Keiji Murakami, Yuka Hiroshima, Keiko Kataoka, Hideki Fujii","徳島県歯科医学大会","徳島県歯科医学大会","2020-02-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌における抗菌薬添加と酸化ストレスについて","緑膿菌における抗菌薬添加と酸化ストレスについて","村田 梨菜, MUHAMMAD REZA PAHLEVI, 村上 圭史, 廣島 佑香, 片岡 佳子, 藤猪 英樹","Rina Murata, Pahlevi Reza Muhammad, Keiji Murakami, Yuka Hiroshima, Keiko Kataoka, Hideki Fujii","徳島県歯科医学大会","徳島県歯科医学大会","2020-02-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"高脂肪高ショ糖食の摂取によるマウスの腸内細菌叢の変化とマウス週齢との関連について","高脂肪高ショ糖食の摂取によるマウスの腸内細菌叢の変化とマウス週齢との関連について","寺本 継脩, 藤本 望, 村田 梨菜, 櫻井 明子, 片岡 佳子","Keisuke Teramoto, Nozomi Fujimoto, Rina Murata, Akiko Sakurai, Keiko Kataoka","第43回徳島県医学検査学会","第43回徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳児の腸内細菌叢におけるBifidobacterium属の変動と分娩様式の違いとの関連について","乳児の腸内細菌叢におけるBifidobacterium属の変動と分娩様式の違いとの関連について","田中 莉央, 玉木 美帆, 寺本 継脩, 藤本 望, 安井 敏之, 櫻井 明子, 片岡 佳子","Rio Tanaka, Miho Tamaki, Keisuke Teramoto, Nozomi Fujimoto, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第43回徳島県医学検査学会","第43回徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"出生後1年までの乳児の腸内細菌叢の変化と環境要因の関連について","出生後1年までの乳児の腸内細菌叢の変化と環境要因の関連について","玉木 美帆, 田中 莉央, 寺本 継脩, 藤本 望, 安井 敏之, 櫻井 明子, 片岡 佳子","Miho Tamaki, Rio Tanaka, Keisuke Teramoto, Nozomi Fujimoto, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第43回徳島県医学検査学会","第43回徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病モデルマウスに対する玄米発酵食品の発症抑制効果-膵臓組織でのインスリンと関連タンパク質の発現量の比較-","2型糖尿病モデルマウスに対する玄米発酵食品の発症抑制効果-膵臓組織でのインスリンと関連タンパク質の発現量の比較-","樋口 詠士, 藤本 望, 村田 梨菜, 櫻井 明子, 片岡 佳子","Eishi Higuchi, Nozomi Fujimoto, Rina Murata, Akiko Sakurai, Keiko Kataoka","第43回徳島県医学検査学会","第43回徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"分娩様式と栄養方法が出生後の児の腸内菌叢に及ぼす影響","分娩様式と栄養方法が出生後の児の腸内菌叢に及ぼす影響","藤本 望, 片岡 佳子","Nozomi Fujimoto, Keiko Kataoka","第72回日本細菌学会中国・四国支部総会","第72回日本細菌学会中国・四国支部総会","2019-11-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"亜硝酸イオンの口腔内における生理的意義について","亜硝酸イオンの口腔内における生理的意義について","藤本 望, 村田 梨菜, 村上 圭史, 廣島 佑香, 片岡 佳子, 藤猪 英樹","藤本 望, 村田 梨菜, Keiji Murakami, Yuka Hiroshima, Keiko Kataoka, Hideki Fujii","第72回日本細菌学会中国・四国支部総会","第72回日本細菌学会中国・四国支部総会","2019-11-23","null","null","null","jpn","null","第72回","第72回","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌における抗菌薬添加と酸化ストレスについて","緑膿菌における抗菌薬添加と酸化ストレスについて","村田 梨菜, 藤本 望, 村上 圭史, 廣島 佑香, 片岡 佳子, 藤猪 英樹","村田 梨菜, 藤本 望, Keiji Murakami, Yuka Hiroshima, Keiko Kataoka, Hideki Fujii","第72回日本細菌学会中国・四国支部総会","第72回日本細菌学会中国・四国支部総会","2019-11-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌バイオフィルム形成菌の抗菌薬抵抗性に関わる遺伝子について","緑膿菌バイオフィルム形成菌の抗菌薬抵抗性に関わる遺伝子について","村上 圭史, 喜田 悠太, 村田 梨菜, 廣島 佑香, 片岡 佳子, 藤猪 英樹","Keiji Murakami, 喜田 悠太, 村田 梨菜, Yuka Hiroshima, Keiko Kataoka, Hideki Fujii","第33回日本バイオフィルム学会学術集会","第33回日本バイオフィルム学会学術集会","2019-07-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌における抗菌薬抵抗性と抗酸化能との関連について","The correlation between antibiotic tolerance and antioxidant ability in Pseudomonas aeruginosa","村上 圭史, 天羽 崇, 片岡 佳子, 藤猪 英樹","Keiji Murakami, 天羽 崇, Keiko Kataoka, Hideki Fujii","第92回日本細菌学会総会","The 92nd Annual Meeting of Japanese Society for Bacteriology","2019-04-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高脂肪高ショ糖食摂取のスタイルがマウス腸内環境と脂肪性肝疾患に及ぼす影響","Feeding style of high fat high sucrose diet affects gut environment and nonalcoholic fatty liver disease in mice.","片岡 佳子, 森木 美里, 櫻井 明子, 今大路 治之, 桑原 知巳","Keiko Kataoka, Misato Moriki, Akiko Sakurai, Haruyuki Imaohji, Tomomi Kuwahara","第92回日本細菌学会総会","The 92nd Annual Meeting of Japanese Society for Bacteriology","2019-04-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病に対する玄米発酵食品の発症抑制効果∼モデルマウスにおける膵臓細胞のアポトーシス抑制とインスリン発現レベルの検討∼","1型糖尿病に対する玄米発酵食品の発症抑制効果∼モデルマウスにおける膵臓細胞のアポトーシス抑制とインスリン発現レベルの検討∼","森野 真平, 森木 美里, 櫻井 明子, 片岡 佳子","Shimpei Morino, Misato Moriki, Akiko Sakurai, Keiko Kataoka","第42回徳島県医学検査学会","第42回徳島県医学検査学会","2018-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"呼吸器感染症患者由来緑膿菌の抗菌薬抵抗性と抗酸化能の関連について","呼吸器感染症患者由来緑膿菌の抗菌薬抵抗性と抗酸化能の関連について","村田 梨菜, 村上 圭史, 藤猪 英樹, 佐藤 雅美, 笹田 倫子, 井上 みなみ, 平尾 早紀, 別所 将弘, 東 桃代, 櫻井 明子, 片岡 佳子","Rina Murata, Keiji Murakami, Hideki Fujii, 佐藤 雅美, 笹田 倫子, 井上 みなみ, 平尾 早紀, 別所 将弘, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第42回徳島県医学検査学会","第42回徳島県医学検査学会","2018-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"分娩様式と栄養方法が出生後の腸内菌叢に及ぼす影響について","分娩様式と栄養方法が出生後の腸内菌叢に及ぼす影響について","武政 志保, 漆原 南実, 森木 美里, 安井 敏之, 櫻井 明子, 片岡 佳子","Shiho Takemasa, Minami Urushihara, Misato Moriki, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第42回徳島県医学検査学会","第42回徳島県医学検査学会","2018-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"分娩様式と栄養方法が出生後の腸内環境に及ぼす影響について","分娩様式と栄養方法が出生後の腸内環境に及ぼす影響について","漆原 南実, 武政 志保, 森木 美里, 安井 敏之, 櫻井 明子, 片岡 佳子","Minami Urushihara, Shiho Takemasa, Misato Moriki, Toshiyuki Yasui, Akiko Sakurai, Keiko Kataoka","第42回徳島県医学検査学会","第42回徳島県医学検査学会","2018-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウスにおける高脂肪高ショ糖食の摂取のタイミングが腸内菌叢と脂肪性肝疾患のリスクに及ぼす影響","The timing of high-fat high-sucrose diet intake affects gut microbiota and fatty liver disease in mice.","森木 美里, 森本 悠里, 櫻井 明子, 片岡 佳子","Misato Moriki, Yuri Morimoto, Akiko Sakurai, Keiko Kataoka","第22回腸内細菌学会","第22回腸内細菌学会","2018-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌オートインデューサーアナログのマクロライドに対する効果","緑膿菌オートインデューサーアナログのマクロライドに対する効果","村上 圭史, 天羽 崇, 片岡 佳子, 狩山 玲子, 弘田 克彦, 三宅 洋一郎, 藤猪 英樹","Keiji Murakami, Takashi Amoh, Keiko Kataoka, 狩山 玲子, Katsuhiko Hirota, Yoichiro Miyake, Hideki Fujii","第91回日本細菌学会総会","第91回日本細菌学会総会","2018-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高脂肪高ショ糖食摂取マウスの脂肪組織および肝臓細胞での遺伝子発現に対する玄米発酵食品の影響","高脂肪高ショ糖食摂取マウスの脂肪組織および肝臓細胞での遺伝子発現に対する玄米発酵食品の影響","妹尾 成美, 松田 千秋, 森本 悠里, 森木 美里, 櫻井 明子, 片岡 佳子","Narumi Senoh, Chiaki Matsuda, Yuri Morimoto, Misato Moriki, Akiko Sakurai, Keiko Kataoka","第41回徳島県医学検査学会","第41回徳島県医学検査学会","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病モデルマウスに対する玄米発酵食品摂取の効果-免疫組織染色を用いた膵臓PDX-1発現分布の検討-","2型糖尿病モデルマウスに対する玄米発酵食品摂取の効果-免疫組織染色を用いた膵臓PDX-1発現分布の検討-","久下 凌, 松田 千秋, 森本 悠里, 森木 美里, 櫻井 明子, 片岡 佳子","Ryo Kuge, Chiaki Matsuda, Yuri Morimoto, Misato Moriki, Akiko Sakurai, Keiko Kataoka","第41回徳島県医学検査学会","第41回徳島県医学検査学会","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病にたいする玄米発酵食品の発症抑制効果-モデルマウスにおける膵臓遺伝子発現レベルの検討-","1型糖尿病にたいする玄米発酵食品の発症抑制効果-モデルマウスにおける膵臓遺伝子発現レベルの検討-","松田 千秋, 森本 悠里, 森木 美里, 櫻井 明子, 片岡 佳子","Chiaki Matsuda, Yuri Morimoto, Misato Moriki, Akiko Sakurai, Keiko Kataoka","第41回徳島県医学検査学会","第41回徳島県医学検査学会","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌呼吸器感染症における抗菌薬抵抗性の臨床的重要性について「シンポジウム 不均一性細菌学:表現型の不均一性に基づいた細菌の生存戦略」","緑膿菌呼吸器感染症における抗菌薬抵抗性の臨床的重要性について「シンポジウム 不均一性細菌学:表現型の不均一性に基づいた細菌の生存戦略」","村上 圭史, 天羽 崇, 弘田 克彦, 片岡 佳子, 三宅 洋一郎","Keiji Murakami, Takashi Amoh, Katsuhiko Hirota, Keiko Kataoka, Yoichiro Miyake","第90回日本細菌学会総会","第90回日本細菌学会総会","2017-03-19","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"緑膿菌オートインデューサー類似化合物が抗菌薬抵抗性に及ぼす影響","緑膿菌オートインデューサー類似化合物が抗菌薬抵抗性に及ぼす影響","小川 翔登, 藤枝 真一, 村上 圭史, 天羽 崇, 三宅 洋一郎, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, 森本 悠里, 東 桃代, 櫻井 明子, 片岡 佳子","Shoto Ogawa, Shinichi Fujie, Keiji Murakami, Takashi Amoh, Yoichiro Miyake, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, Yuri Morimoto, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第40回徳島県医学検査学会","第40回徳島県医学検査学会","2016-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
