﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"先端保健医療学(e-learning等用)","先端保健医療学(e-learning等用)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"専門外国語","English in Laboratory Testing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微生物学実習","Practice in Laboratory Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康食品法規","Functional Food, Laws and Regulations","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保健学概論","Introduction to Health Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態制御保健学特講演習","Advanced Seminar on Medical Laboratory Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床微生物学Ⅱ(感染症の病原体とその検査・真菌とウイルス)","Clinical Microbiology II (Fungi and Virus)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微生物・遺伝子解析学演習","Seminar in Molecular Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床技能実習","Exercise for Clinical Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微生物・遺伝子解析学特論","Lecture in Molecular Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微生物学Ⅱ","Microbiology II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微生物学Ⅱ(感染症の病原体とその検査・基礎)","General Microbiology II (Basic Laboratory Microbiology)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微生物学Ⅰ","Microbiology I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微生物学Ⅰ(微生物学総論)","General Microbiology I (Basic Microbiology)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"統合臨床検査学","Integrative Laboratory Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態制御保健学特別研究","Research of Medical Laboratory Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"遺伝子検査学Ⅱ","Medical Genetics II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"遺伝子検査学Ⅰ","Medical Genetics I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査学入門","Introduction to Laboratory Testing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"細菌学・細菌学実習","Bacteriology/Bacteriology Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"分子遺伝学","Molecular Genetics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端保健医療学","Advanced health sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"遺伝子検査学Ⅱ(遺伝子検査の応用)","Clinical Genetic Testing II (Advanced)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端医療技術・支援学特別研究","Advanced Medical Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保健学特論","Health Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"遺伝子検査学Ⅰ(遺伝子検査の基礎)","Clinical Genetic Testing I (Basic)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態制御保健学特講","Advanced Lecture on Medical Laboratory Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"細菌学","Bacteriology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"分子解析法","Molecular Biolological Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"感染制御・遺伝子検査学特論","Lecture in Molecular Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態生理学特論","Pathophysiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微生物プロテオミクス学","Microbial Proteomics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微生物プロテオミクス演習","Practice of Microbial Proteomics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"感染制御・遺伝子検査学演習","Seminar in Molecular Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・保健)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床微生物学Ⅰ(感染症の病原体とその検査・細菌)","Clinical Microbiology I (Bacteria)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床微生物学Ⅱ","Clinical Microbiology II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床微生物学Ⅰ","Clinical Microbiology I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命科学の研究手法","Basic methods in life sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
