! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","312186","818266","0","2016-04-26T06:38:15",,,"174876","田中 栄二","1.Tanaka EThe use of low-intensity ultrasound in dentistry, especially in orthodontics. Discover Dental Sciences Seminar in University of Alberta,","University of Alberta",,"2014年5月","1.Tanaka EThe use of low-intensity ultrasound in dentistry, especially in orthodontics. Discover Dental Sciences Seminar in University of Alberta, May 21, 2014, Edmonton, Alberta, Canada.",,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,014","社会連携","298251","786743","0","2015-08-07T07:31:58",,,"174876","田中 栄二","香川県保険医協会・医科歯科合同セミナー 招待講演:演題「顎関節症に対する矯正歯科的アプローチ」","香川県歯科医師会",,"2014年7月","田中栄二:顎関節症に対する矯正歯科的アプローチ．香川県保険医協会・医科歯科合同セミナー．平成26年7月21日，高松，ホテルパールガーデン．",,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,014","社会連携","298252","786744","0","2015-08-07T07:35:13",,,"174876","田中 栄二","香川県保険医協会・医科歯科合同セミナー 招待講演:演題「日常歯科臨床におけるリスクマネージメント」","香川県歯科医師会",,"2014年9月","3. 田中栄二:日常歯科臨床におけるリスクマネージメント．香川県保険医協会・医科歯科合同セミナー，平成26年9月4日，高松，マリンパレスさぬき．",,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
