! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","225810","566664","0","2011-03-24T06:53:25",,,"60056","近藤 和也","徳島県","肺がん部会部会長[2005年2月]",,,,"近藤 和也","講師","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座","医学, 呼吸器外科"
"2,004","社会活動","86427","342579","0","2007-05-23T05:55:49",,,"82311","森山 啓司","政府.厚生労働省","歯科医師国家試験委員[2001年7月〜2005年6月]",,,,"森山 啓司","教授","歯学部.歯学科.発達育成系臨床歯学講座.口腔顎顔面矯正学","歯科矯正学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","86427","342579","0","2007-05-23T05:55:49",,,"82311","森山 啓司","政府.厚生労働省","歯科医師国家試験委員[2001年7月〜2005年6月]",,,,"森山 啓司","教授","歯学部.歯学科.発達育成系臨床歯学講座.口腔顎顔面矯正学","歯科矯正学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","317504","829940","0","2016-08-18T03:19:40",,,"60267","赤池 雅史","徳島市医師会","糖尿病対策委員会委員[2007年4月〜2017年3月]",,,,"赤池 雅史","講師","病院.診療科.内科.循環器内科","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","317504","829940","0","2016-08-18T03:19:40",,,"60267","赤池 雅史","徳島市医師会","糖尿病対策委員会委員[2007年4月〜2017年3月]",,,,"赤池 雅史","講師","病院.診療科.内科.循環器内科","医学"
"2,008","社会活動","287381","866393","0","2017-08-18T07:48:06",,,"60068","加藤 真介","徳島県","徳島県立病院医療安全対策委員会委員[2008年7月]",,,,"加藤 真介","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学","整形外科学リハビリテーション医学"
"2,008","社会活動","232110","598136","0","2011-08-08T02:37:47","2009-01-00",,"174876","田中 栄二","The Open Dentistry Journal","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,008","社会活動","232111","809197","0","2016-02-24T02:20:07","2009-01-00",,"174876","田中 栄二","Orthodontics and Craniofacial Research","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,008","社会活動","232112","598138","0","2011-08-08T02:47:36","2009-01-00",,"174876","田中 栄二","Research Grants Council (RGC) of Hong Kong","External reviewer to assess grants proposal[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,008","社会活動","232113","699155","0","2013-08-06T02:02:00","2009-01-00",,"174876","田中 栄二","Journal of Biomechanics","Board of Editorial Consultants[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,008","社会活動","232114","699156","0","2013-08-06T02:02:58","2009-01-00",,"174876","田中 栄二","Annals of Biomedical Engineering","Associate Editor[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,008","社会活動","298250","786741","0","2015-08-07T07:16:52",,,"174876","田中 栄二","The Research Grants Council (RGC), of Hong Kong","External reviewer to assess grants proposal[2007年〜]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","317504","829940","0","2016-08-18T03:19:40",,,"60267","赤池 雅史","徳島市医師会","糖尿病対策委員会委員[2007年4月〜2017年3月]",,,,"赤池 雅史","講師","病院.診療科.内科.循環器内科","医学"
"2,009","社会活動","317505","829939","0","2016-08-18T03:19:13",,,"60267","赤池 雅史","徳島市医師会","女性医師プロジェクト委員会委員[2009年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,009","社会活動","232110","598136","0","2011-08-08T02:37:47","2009-01-00",,"174876","田中 栄二","The Open Dentistry Journal","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,009","社会活動","232111","809197","0","2016-02-24T02:20:07","2009-01-00",,"174876","田中 栄二","Orthodontics and Craniofacial Research","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,009","社会活動","232112","598138","0","2011-08-08T02:47:36","2009-01-00",,"174876","田中 栄二","Research Grants Council (RGC) of Hong Kong","External reviewer to assess grants proposal[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,009","社会活動","232113","699155","0","2013-08-06T02:02:00","2009-01-00",,"174876","田中 栄二","Journal of Biomechanics","Board of Editorial Consultants[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,009","社会活動","232114","699156","0","2013-08-06T02:02:58","2009-01-00",,"174876","田中 栄二","Annals of Biomedical Engineering","Associate Editor[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,009","社会活動","298250","786741","0","2015-08-07T07:16:52",,,"174876","田中 栄二","The Research Grants Council (RGC), of Hong Kong","External reviewer to assess grants proposal[2007年〜]",,,,,,,
"2,009","社会活動","268340","954422","0","2019-08-10T22:43:26",,,"113573","丹黒 章","徳島県地域医療総合対策協議会委員会","委員[2009年7月〜2020年7月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,009","社会活動","239785","1028594","0","2022-02-09T07:05:15",,,"323005","山下 菊治","一般財団法人 日本ポアリスト協会","非常勤顧問[2010年3月〜2011年2月]",,,,"山下 菊治","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面形態学","歯学口腔解剖学"
"2,009","社会活動","239790","1028595","0","2022-02-09T07:10:58",,,"323005","山下 菊治","株式会社 エムシーエス","非常勤顧問[2010年1月〜2011年12月]",,,,"山下 菊治","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面形態学","歯学口腔解剖学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","317504","829940","0","2016-08-18T03:19:40",,,"60267","赤池 雅史","徳島市医師会","糖尿病対策委員会委員[2007年4月〜2017年3月]",,,,"赤池 雅史","講師","病院.診療科.内科.循環器内科","医学"
"2,010","社会活動","317505","829939","0","2016-08-18T03:19:13",,,"60267","赤池 雅史","徳島市医師会","女性医師プロジェクト委員会委員[2009年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,010","社会活動","317516","829952","0","2016-08-18T03:47:57",,,"60267","赤池 雅史","徳島県立中央病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,010","社会活動","317517","829953","0","2016-08-18T03:48:57",,,"60267","赤池 雅史","阿南共栄病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,010","社会活動","232110","598136","0","2011-08-08T02:37:47","2009-01-00",,"174876","田中 栄二","The Open Dentistry Journal","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,010","社会活動","232111","809197","0","2016-02-24T02:20:07","2009-01-00",,"174876","田中 栄二","Orthodontics and Craniofacial Research","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,010","社会活動","232112","598138","0","2011-08-08T02:47:36","2009-01-00",,"174876","田中 栄二","Research Grants Council (RGC) of Hong Kong","External reviewer to assess grants proposal[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,010","社会活動","232113","699155","0","2013-08-06T02:02:00","2009-01-00",,"174876","田中 栄二","Journal of Biomechanics","Board of Editorial Consultants[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,010","社会活動","232114","699156","0","2013-08-06T02:02:58","2009-01-00",,"174876","田中 栄二","Annals of Biomedical Engineering","Associate Editor[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,010","社会活動","298250","786741","0","2015-08-07T07:16:52",,,"174876","田中 栄二","The Research Grants Council (RGC), of Hong Kong","External reviewer to assess grants proposal[2007年〜]",,,,,,,
"2,010","社会活動","268340","954422","0","2019-08-10T22:43:26",,,"113573","丹黒 章","徳島県地域医療総合対策協議会委員会","委員[2009年7月〜2020年7月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,010","社会活動","239782","1028593","0","2022-02-09T07:04:29",,,"323005","山下 菊治","株式会社 マテラ","顧問[2011年2月〜12月]",,,,"山下 菊治","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面形態学","歯学口腔解剖学"
"2,010","社会活動","239785","1028594","0","2022-02-09T07:05:15",,,"323005","山下 菊治","一般財団法人 日本ポアリスト協会","非常勤顧問[2010年3月〜2011年2月]",,,,"山下 菊治","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面形態学","歯学口腔解剖学"
"2,010","社会活動","239790","1028595","0","2022-02-09T07:10:58",,,"323005","山下 菊治","株式会社 エムシーエス","非常勤顧問[2010年1月〜2011年12月]",,,,"山下 菊治","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面形態学","歯学口腔解剖学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","232110","598136","0","2011-08-08T02:37:47","2009-01-00",,"174876","田中 栄二","The Open Dentistry Journal","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,011","社会活動","232111","809197","0","2016-02-24T02:20:07","2009-01-00",,"174876","田中 栄二","Orthodontics and Craniofacial Research","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,011","社会活動","232112","598138","0","2011-08-08T02:47:36","2009-01-00",,"174876","田中 栄二","Research Grants Council (RGC) of Hong Kong","External reviewer to assess grants proposal[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,011","社会活動","232113","699155","0","2013-08-06T02:02:00","2009-01-00",,"174876","田中 栄二","Journal of Biomechanics","Board of Editorial Consultants[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,011","社会活動","232114","699156","0","2013-08-06T02:02:58","2009-01-00",,"174876","田中 栄二","Annals of Biomedical Engineering","Associate Editor[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,011","社会活動","239612","614319","0","2011-09-12T00:57:21",,,"174876","田中 栄二","TheScientificWorldJOURNAL","Editorial Board[2011年8月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,011","社会活動","253686","650754","0","2012-08-17T09:07:37",,,"174876","田中 栄二","Taiwan Orthodontic Society","Honorary fellow[2011年8月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,011","社会活動","298250","786741","0","2015-08-07T07:16:52",,,"174876","田中 栄二","The Research Grants Council (RGC), of Hong Kong","External reviewer to assess grants proposal[2007年〜]",,,,,,,
"2,011","社会活動","191043","954421","0","2019-08-10T22:42:54","2009-04-01",,"113573","丹黒 章","徳島県","徳島県生活習慣病管理指導協議会乳がん部会長[2011年4月〜2021年3月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,011","社会活動","268340","954422","0","2019-08-10T22:43:26",,,"113573","丹黒 章","徳島県地域医療総合対策協議会委員会","委員[2009年7月〜2020年7月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,011","社会活動","239782","1028593","0","2022-02-09T07:04:29",,,"323005","山下 菊治","株式会社 マテラ","顧問[2011年2月〜12月]",,,,"山下 菊治","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面形態学","歯学口腔解剖学"
"2,011","社会活動","239790","1028595","0","2022-02-09T07:10:58",,,"323005","山下 菊治","株式会社 エムシーエス","非常勤顧問[2010年1月〜2011年12月]",,,,"山下 菊治","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面形態学","歯学口腔解剖学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","232110","598136","0","2011-08-08T02:37:47","2009-01-00",,"174876","田中 栄二","The Open Dentistry Journal","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,012","社会活動","232111","809197","0","2016-02-24T02:20:07","2009-01-00",,"174876","田中 栄二","Orthodontics and Craniofacial Research","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,012","社会活動","232112","598138","0","2011-08-08T02:47:36","2009-01-00",,"174876","田中 栄二","Research Grants Council (RGC) of Hong Kong","External reviewer to assess grants proposal[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,012","社会活動","232113","699155","0","2013-08-06T02:02:00","2009-01-00",,"174876","田中 栄二","Journal of Biomechanics","Board of Editorial Consultants[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,012","社会活動","232114","699156","0","2013-08-06T02:02:58","2009-01-00",,"174876","田中 栄二","Annals of Biomedical Engineering","Associate Editor[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,012","社会活動","239612","614319","0","2011-09-12T00:57:21",,,"174876","田中 栄二","TheScientificWorldJOURNAL","Editorial Board[2011年8月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,012","社会活動","253686","650754","0","2012-08-17T09:07:37",,,"174876","田中 栄二","Taiwan Orthodontic Society","Honorary fellow[2011年8月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,012","社会活動","266463","699160","0","2013-08-06T02:06:00",,,"174876","田中 栄二","Conference Papers in Medicine","Editorial Board[2012年9月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,012","社会活動","266464","699161","0","2013-08-06T02:06:51",,,"174876","田中 栄二","Journal of Dentistry Research","Editorial Board[2013年3月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,012","社会活動","267523","701503","0","2013-08-13T02:15:23",,,"174876","田中 栄二","平成24年5月20日∼6月8日(20日間) A grant in the program Cajastur Fellowship €15,000 for 1.5 month research stay 渡航先:スペイン・オビエド大学・工学部構造力学分野(主任:Alfonso Fernandez Canteli教授)","A grant in the program Cajastur Fellowship[2012年5月〜6月]",,,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,012","社会活動","298250","786741","0","2015-08-07T07:16:52",,,"174876","田中 栄二","The Research Grants Council (RGC), of Hong Kong","External reviewer to assess grants proposal[2007年〜]",,,,,,,
"2,012","社会活動","191043","954421","0","2019-08-10T22:42:54","2009-04-01",,"113573","丹黒 章","徳島県","徳島県生活習慣病管理指導協議会乳がん部会長[2011年4月〜2021年3月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,012","社会活動","268340","954422","0","2019-08-10T22:43:26",,,"113573","丹黒 章","徳島県地域医療総合対策協議会委員会","委員[2009年7月〜2020年7月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","299484","1080451","0","2023-08-01T07:13:59",,,"60063","西良 浩一","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年3月〜2024年3月]",,,,"西良 浩一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学",
"2,013","社会活動","232110","598136","0","2011-08-08T02:37:47","2009-01-00",,"174876","田中 栄二","The Open Dentistry Journal","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,013","社会活動","232111","809197","0","2016-02-24T02:20:07","2009-01-00",,"174876","田中 栄二","Orthodontics and Craniofacial Research","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,013","社会活動","232112","598138","0","2011-08-08T02:47:36","2009-01-00",,"174876","田中 栄二","Research Grants Council (RGC) of Hong Kong","External reviewer to assess grants proposal[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,013","社会活動","232113","699155","0","2013-08-06T02:02:00","2009-01-00",,"174876","田中 栄二","Journal of Biomechanics","Board of Editorial Consultants[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,013","社会活動","232114","699156","0","2013-08-06T02:02:58","2009-01-00",,"174876","田中 栄二","Annals of Biomedical Engineering","Associate Editor[2009年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,013","社会活動","239612","614319","0","2011-09-12T00:57:21",,,"174876","田中 栄二","TheScientificWorldJOURNAL","Editorial Board[2011年8月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,013","社会活動","253686","650754","0","2012-08-17T09:07:37",,,"174876","田中 栄二","Taiwan Orthodontic Society","Honorary fellow[2011年8月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,013","社会活動","266463","699160","0","2013-08-06T02:06:00",,,"174876","田中 栄二","Conference Papers in Medicine","Editorial Board[2012年9月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,013","社会活動","266464","699161","0","2013-08-06T02:06:51",,,"174876","田中 栄二","Journal of Dentistry Research","Editorial Board[2013年3月〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,013","社会活動","298250","786741","0","2015-08-07T07:16:52",,,"174876","田中 栄二","The Research Grants Council (RGC), of Hong Kong","External reviewer to assess grants proposal[2007年〜]",,,,,,,
"2,013","社会活動","308201","921965","0","2018-08-20T01:03:52",,,"174876","田中 栄二","政府.文部省.日本学術振興会","科学研究費委員会専門委員[2013年12月〜2017年11月]",,,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,013","社会活動","308202","809216","0","2016-02-24T04:11:09",,,"174876","田中 栄二","医療系大学間共用試験実施評価機構","11. 医療系大学間共用試験実施評価機構歯学系CBT実施小委員会委員[2013年4月〜2016年3月]",,,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,013","社会活動","191043","954421","0","2019-08-10T22:42:54","2009-04-01",,"113573","丹黒 章","徳島県","徳島県生活習慣病管理指導協議会乳がん部会長[2011年4月〜2021年3月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,013","社会活動","268340","954422","0","2019-08-10T22:43:26",,,"113573","丹黒 章","徳島県地域医療総合対策協議会委員会","委員[2009年7月〜2020年7月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","299469","1080452","0","2023-08-01T07:14:32",,,"60063","西良 浩一","高知県厚生農業協同組合連合会","地域医療対策委員会 委員[2014年4月〜2024年3月]",,,,"西良 浩一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学",
"2,014","社会活動","299471","960256","0","2019-08-28T08:01:00",,,"60063","西良 浩一","日本オリンピック委員会","強化スタッフ(医・科学スタッフ)[2014年7月〜2020年3月]",,,,"西良 浩一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学",
"2,014","社会活動","299484","1080451","0","2023-08-01T07:13:59",,,"60063","西良 浩一","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年3月〜2024年3月]",,,,"西良 浩一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学",
"2,014","社会活動","299486","1011818","0","2021-08-05T07:17:34",,,"60063","西良 浩一","徳島県県民環境部県民スポーツ課","徳島県スポーツ推進審議会委員[2014年9月〜2020年8月]",,,,"西良 浩一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学",
"2,014","社会活動","281680","864679","0","2017-08-16T09:59:05",,,"173932","佐田 政隆","独立行政法人医薬品医療機器総合機構","科学委員会 委員[2014年4月〜2018年3月], CPC (Cell Processing Center) 専門部会 委員[2014年4月〜2016年3月], 非臨床試験の活用に関する専門部会 委員[2014年4月〜2016年3月], プラセボ対象試験に関する専門部会 委員[2014年4月〜2016年3月], 医薬品開発専門部会 委員[2016年4月〜2018年3月]",,,,"佐田 政隆","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","循環器内科学"
"2,014","社会活動","232110","598136","0","2011-08-08T02:37:47","2009-01-00",,"174876","田中 栄二","The Open Dentistry Journal","Editorial Board[2007年〜]","2",,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
