! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計","最終更新"
"60267","赤池 雅史","教授","博士","20040400-20240399","240.000","15","19","14","29","78","82","130","72","49","48","38","30","17","22","9","8","3","5","3","3","674","6","9","7","11","43","38","56","16","18","12","14","10","6","11","5","0","1","1","1","0","265","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","6","0","0","0","1","1","2","4","5","7","8","10","12","8","3","3","3","3","3","3","3","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240513"
"111469","秋田 浩二","助手",,"20041100-20050399","5.000","1",,,,,,,,,,,,,,,,,,,,"1","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","20150617"
"10871","淺岡 憲三","教授","博士","20040400-20130399","108.000","20","29","29","31","31","22","23","29","18",,,,,,,,,,,,"232","11","8","13","15","14","11","9","20","13",,,,,,,,,,,,"114","0","0","0","0","2","1","0","0","0",,,,,,,,,,,,"3","0","0","3","2","2","0","0","4","1",,,,,,,,,,,,"12","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","20230906"
"70546","東 智子","助手",,"20040400-20049999","9.000","1",,,,,,,,,,,,,,,,,,,,"1","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","20060222"
"60427","東 雅之","教授","博士","20040400-20210399","204.000","2","0","1","1","0","1","14","19","36","21","40","29","26","17","22","19","11",,,,"259","1","0","1","1","0","0","0","3","8","2","6","7","4","1","9","4","2",,,,"49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","0","0",,,,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20240228"
"208055","安倍 吉郎","准教授","博士","20100500-20240399","167.000",,,,,,,"15","18","16","15","17","21","39","36","31","21","27","41","30","26","353",,,,,,,"3","4","4","5","8","0","10","5","1","1","3","1","6","0","51",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240515"
"174878","阿部 佳織","特任助教","博士","20080400-20160399","32.000",,,,,"1","2","2","3","3","1","0","1",,,,,,,,,"13",,,,,"1","0","1","1","2","1","0","0",,,,,,,,,"6",,,,,"0","0","0","0","0","0","0","0",,,,,,,,,"0",,,,,"0","0","0","0","0","0","0","0",,,,,,,,,"0",,,,,"0","0","0","0","0","0","0","0",,,,,,,,,"0",,,,,"0","0","0","0","0","0","0","0",,,,,,,,,"0","20230727"
"246778","阿部 考志","助教",,"20120400-20220999","126.000",,,,,,,,,"0","15","23","22","15","10","13","23","16","2","0",,"139",,,,,,,,,"0","4","5","11","11","8","10","20","14","2","0",,"85",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,"0",,,,,,,,,"0","0","0","0","0","0","2","0","1","0","0",,"3",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,"0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,"0","20230626"
"60038","荒瀬 誠治","教授",,"20040400-20100999","78.000","1","2","2","7","6","12","13",,,,,,,,,,,,,,"43","1","2","0","3","4","5","5",,,,,,,,,,,,,,"20","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20230906"
"157329","安齋 眞一","准教授","博士","20070400-20090399","24.000",,,,"0","4",,,,,,,,,,,,,,,,"4",,,,"0","1",,,,,,,,,,,,,,,,"1",,,,"0","0",,,,,,,,,,,,,,,,"0",,,,"0","0",,,,,,,,,,,,,,,,"0",,,,"0","0",,,,,,,,,,,,,,,,"0",,,,"0","0",,,,,,,,,,,,,,,,"0","20230906"
"60088","安藤 勤","講師",,"20040400-20050399","12.000","1",,,,,,,,,,,,,,,,,,,,"1","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","20151120"
"157341","池本 哲也","教授","博士","20070400-20240399","173.000",,,,"0","0","9","192","180","176","144","95","97","99","87","87","89","90","74","86","64","1,569",,,,"0","0","1","21","38","45","39","17","15","23","24","31","23","36","21","22","9","365",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","6",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240509"
"82709","井澤 俊","助教","博士","20040400-20210399","204.000","4","7","4","10","9","9","6","6","7","3","5","14","20","17","18","4","0",,,,"143","1","0","2","6","1","5","4","2","6","0","2","5","13","11","11","1","0",,,,"70","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","1","1","1","0","0","0","0","1","1","7","6","5","0","0",,,,"23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20230906"
"60682","石上 安希子","講師","博士","20080600-20190299","129.000",,,,,"8","8","6","9","6","6","9","3","0","0","0",,,,,,"55",,,,,"4","3","1","1","3","0","3","1","0","0","0",,,,,,"16",,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","20230819"
"164858","石上 剛史","講師","学士","20070800-20140399","80.000",,,,"1","0","0","6","10","9","3",,,,,,,,,,,"29",,,,"0","0","0","3","2","3","1",,,,,,,,,,,"9",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0","20230906"
"193003","石川 達夫","助教",,"20090500-20100399","11.000",,,,,,"3",,,,,,,,,,,,,,,"3",,,,,,"2",,,,,,,,,,,,,,,"2",,,,,,"0",,,,,,,,,,,,,,,"0",,,,,,"0",,,,,,,,,,,,,,,"0",,,,,,"0",,,,,,,,,,,,,,,"0",,,,,,"0",,,,,,,,,,,,,,,"0","20220214"
"251098","石田 昌義","特任助教","博士","20120800-20140399","20.000",,,,,,,,,"3","8",,,,,,,,,,,"11",,,,,,,,,"2","7",,,,,,,,,,,"9",,,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,,"0","2",,,,,,,,,,,"2",,,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,,"0","0",,,,,,,,,,,"0","20220809"
"227441","石田 雄一","講師",,"20110400-20240399","156.000",,,,,,,,"8","11","11","8","7","6","3","4","6","4","5","8","1","82",,,,,,,,"3","1","5","4","2","4","0","2","1","1","2","3","0","28",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"1","0","0","1","1","0","0","0","0","1","0","0","0","4",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240329"
"60043","泉 啓介","教授","博士","20040400-20140399","120.000","13","9","6","3","1","1","11","12","7","16",,,,,,,,,,,"79","9","6","2","3","1","1","5","8","3","9",,,,,,,,,,,"47","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","20230906"
"60312","市川 哲雄","教授","博士","20040400-20240399","240.000","13","7","13","19","24","12","36","35","43","34","59","41","37","43","37","45","30","31","45","28","632","4","3","6","5","3","4","13","12","14","14","24","11","14","9","13","8","7","10","11","5","190","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","0","0","1","0","2","1","0","2","0","0","3","0","1","1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240513"
"83114","稲垣 裕司","講師","博士","20040400-20240399","240.000","0","1","3","0","1","3","15","10","18","19","20","11","10","4","10","11","5","7","7","8","163","0","0","1","0","0","0","5","1","9","6","4","5","3","0","3","5","1","1","1","1","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240429"
"60325","岩崎 裕一","准教授","博士","20040400-20150999","138.000","0","6","12","5","2","0","4","4","2","3","3","0",,,,,,,,,"41","0","1","6","5","2","0","2","2","0","0","1","0",,,,,,,,,"19","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","20220505"
"82912","岩田 貴","教授","博士","20070900-20240399","199.000",,,,"0","0","14","133","129","105","96","60","27","6","7","8","10","2","5","0","3","605",,,,"0","0","1","22","26","26","14","10","6","2","1","1","2","1","2","0","0","114",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240430"
"140894","岩本 誠司","講師","博士","20060400-20210999","186.000",,,"7","1","2","5","2","4","1","4","6","11","15","4","2","0","1","0",,,"65",,,"0","1","1","3","0","2","1","1","1","3","4","2","2","0","0","0",,,"21",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","20220120"
"60072","上原 久典","教授","博士","20040400-20240399","240.000","17","12","1","1","2","3","11","14","18","15","10","8","11","8","11","13","7","11","8","9","190","13","9","0","0","2","3","6","10","11","9","3","4","5","3","8","5","3","6","5","1","106","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240509"
"204132","内田 玲子","助教","学士","20100400-20110399","12.000",,,,,,,"2",,,,,,,,,,,,,,"2",,,,,,,"0",,,,,,,,,,,,,,"0",,,,,,,"0",,,,,,,,,,,,,,"0",,,,,,,"0",,,,,,,,,,,,,,"0",,,,,,,"0",,,,,,,,,,,,,,"0",,,,,,,"0",,,,,,,,,,,,,,"0","20110829"
"189962","宇都宮 徹","准教授","博士","20090400-20140399","60.000",,,,,,"17","255","225","193","152",,,,,,,,,,,"842",,,,,,"1","29","47","56","38",,,,,,,,,,,"171",,,,,,"0","0","0","0","0",,,,,,,,,,,"0",,,,,,"0","7","0","0","0",,,,,,,,,,,"7",,,,,,"0","0","0","0","0",,,,,,,,,,,"0",,,,,,"0","0","0","0","0",,,,,,,,,,,"0","20230912"
"60081","梅本 淳","助教授","博士","20040400-20070399","36.000","0","2","4",,,,,,,,,,,,,,,,,,"6","0","0","2",,,,,,,,,,,,,,,,,,"2","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","20151120"
"60675","江川 洋史","准教授","博士","20040400-20140399","120.000","1","4","1","2","0","10","15","4","6","5",,,,,,,,,,,"48","0","4","1","2","0","5","2","1","6","5",,,,,,,,,,,"26","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","20231030"
"60410","江口 覚","講師","博士","20040400-20240399","240.000","14","6","0","2","1","4","9","11","15","10","14","12","8","12","13","8","5","9","12","13","178","2","1","0","2","0","0","2","5","4","3","6","4","2","1","6","3","0","1","0","1","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240517"
"60380","大栗 孝文","助手","博士","20040400-20070399","36.000","2","0","0",,,,,,,,,,,,,,,,,,"2","1","0","0",,,,,,,,,,,,,,,,,,"1","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","20220505"
"140756","大下 修弘","助手",,"20060400-20070399","12.000",,,"2",,,,,,,,,,,,,,,,,,"2",,,"0",,,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,,"0","20220210"
"60298","大塚 秀樹","教授","博士","20040400-20240399","240.000","3","5","0","7","11","9","6","6","11","13","5","4","10","10","11","7","8","7","13","10","156","3","2","0","7","5","5","3","2","9","8","2","3","7","5","6","4","6","4","9","8","98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","1","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240513"
"60108","大西 隆仁","助教","博士","20040400-20070699","39.000","2","1","0","1",,,,,,,,,,,,,,,,,"4","2","1","0","1",,,,,,,,,,,,,,,,,"4","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","20180209"
"60401","大庭 康雄","准教授","博士","20040400-20080399","48.000","5","19","13","9",,,,,,,,,,,,,,,,,"46","1","7","6","2",,,,,,,,,,,,,,,,,"16","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","20231017"
"60345","岡 謙次","講師","博士","20040400-20240399","240.000","1","1","0","0","0","0","7","4","0","4","7","1","3","5","6","2","2","0","4","4","51","0","0","0","0","0","0","3","0","0","2","0","0","0","0","2","0","1","0","1","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231102"
"60346","岡崎 雅子","助手","博士","20040400-20040499","1.000","1",,,,,,,,,,,,,,,,,,,,"1","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","20091126"
"172446","岡﨑 憲二","助教",,"20080200-20080399","2.000",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",
"175164","岡島 雅代","助教","博士","20080400-20110399","36.000",,,,,"1","0","1",,,,,,,,,,,,,,"2",,,,,"0","0","0",,,,,,,,,,,,,,"0",,,,,"0","0","0",,,,,,,,,,,,,,"0",,,,,"0","0","0",,,,,,,,,,,,,,"0",,,,,"0","0","0",,,,,,,,,,,,,,"0",,,,,"0","0","0",,,,,,,,,,,,,,"0","20110823"
"174041","小川 博久","准教授","博士","20080300-20240399","193.000",,,,"0","1","1","9","9","9","7","7","8","17","8","19","14","8","16","19","21","173",,,,"0","1","1","2","5","6","2","4","3","5","4","7","3","5","9","12","8","77",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240514"
"188285","落合 和彦","助教","博士","20090400-20110399","24.000",,,,,,"1","2",,,,,,,,,,,,,,"3",,,,,,"1","2",,,,,,,,,,,,,,"3",,,,,,"0","0",,,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,,"0","20120927"
"178256","香川 聖子","助教",,"20080700-20129999","54.000",,,,,"0","1","4","12","10",,,,,,,,,,,,"27",,,,,"0","1","0","2","0",,,,,,,,,,,,"3",,,,,"0","0","0","0","0",,,,,,,,,,,,"0",,,,,"0","0","0","0","0",,,,,,,,,,,,"0",,,,,"0","0","0","0","0",,,,,,,,,,,,"0",,,,,"0","0","0","0","0",,,,,,,,,,,,"0","20230130"
"207491","桂 智子","助教","博士","20100300-20110399","13.000",,,,,,"2","7",,,,,,,,,,,,,,"9",,,,,,"0","3",,,,,,,,,,,,,,"3",,,,,,"0","0",,,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,,"0","20231016"
"60068","加藤 真介","教授","博士","20040400-20210899","209.000","2","4","7","10","3","8","14","18","21","24","26","22","32","19","24","24","20","6",,,"284","2","4","6","10","3","5","7","7","4","8","10","3","7","2","4","2","1","1",,,"86","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","1","0","0","1","0","1","1","1","2","2","1","0","0","0",,,"10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","20231031"
"189896","川合 暢彦","講師","博士","20090400-20190699","123.000",,,,,,"8","11","7","6","10","11","7","7","12","7","1",,,,,"87",,,,,,"4","5","1","2","3","6","2","2","4","1","0",,,,,"30",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,"0",,,,,,"1","1","0","0","1","1","0","1","0","0","0",,,,,"5",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,"0",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,"0","20231016"
"209756","川上 恵実","助教",,"20110400-20120999","18.000",,,,,,,,"10","3",,,,,,,,,,,,"13",,,,,,,,"0","0",,,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,,"0",,,,,,,,"1","0",,,,,,,,,,,,"1",,,,,,,,"0","0",,,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,,"0","20231016"
"130735","川﨑 賀照","助教",,"20060000-20100399","51.000",,"2","2","2","0","9",,,,,,,,,,,,,,,"15",,"2","1","1","0","4",,,,,,,,,,,,,,,"8",,"0","0","0","0","0",,,,,,,,,,,,,,,"0",,"0","0","0","0","0",,,,,,,,,,,,,,,"0",,"0","0","0","0","0",,,,,,,,,,,,,,,"0",,"0","0","0","0","0",,,,,,,,,,,,,,,"0","20231031"
"115456","神原 保","助教","学士","20070400-20140399","84.000",,,,"12","18","29","18","5","32","34",,,,,,,,,,,"148",,,,"5","1","3","3","1","3","4",,,,,,,,,,,"20",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0",,,,"0","0","0","0","0","0","1",,,,,,,,,,,"1",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0","20221005"
"157338","岸田 英子","助教",,"20070400-20070699","3.000",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",
"60254","北市 隆","准教授","博士","20040400-20240399","240.000","22","14","16","22","23","32","26","10","34","38","23","16","22","25","11","8","5","9","10","6","372","6","3","6","3","3","6","4","1","4","7","3","2","2","0","1","0","0","1","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240314"
"60251","北川 哲也","教授","博士","20040400-20210399","204.000","27","26","21","35","33","47","50","26","57","57","39","28","39","44","12","5","1",,,,"547","7","5","8","10","9","11","14","12","17","15","7","7","4","3","0","2","1",,,,"132","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20240314"
"60082","北畑 洋","教授","博士","20040400-20210399","204.000","11","6","4","8","10","8","15","19","18","22","25","26","17","18","21","18","15",,,,"261","11","4","3","4","5","4","2","3","6","8","10","5","4","3","7","10","4",,,,"93","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20240503"
"60066","北村 修","講師","博士","20040400-20069999","33.000","8","8","6",,,,,,,,,,,,,,,,,,"22","4","5","1",,,,,,,,,,,,,,,,,,"10","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","20220505"
"60319","北村 清一郎","教授","博士","20040400-20150399","132.000","26","40","39","39","17","10","9","8","9","10","12",,,,,,,,,,"219","11","5","2","2","3","4","4","4","5","4","8",,,,,,,,,,"52","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","20230906"
"246748","橘川 薫","准教授",,"20120400-20130399","12.000",,,,,,,,,"0",,,,,,,,,,,,"0",,,,,,,,,"0",,,,,,,,,,,,"0",,,,,,,,,"0",,,,,,,,,,,,"0",,,,,,,,,"0",,,,,,,,,,,,"0",,,,,,,,,"0",,,,,,,,,,,,"0",,,,,,,,,"0",,,,,,,,,,,,"0",
