! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","91","88","92","86","83","82","86","84","82","81","77","0","0","0","0","0","0","0","0","932"
"教員数@基準日","80","84","83","79","78","79","77","79","78","74","69","0","0","0","0","0","0","0","0","860"
"教員年","79.667","81.583","84.583","75.583","78.167","78.333","77.833","79.333","78.500","74.000","68.417","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","856.000"
"著作.著書","29","28","17","6","17","30","24","27","29","26","25",,,,,,,,,"258"
"著作.著書(欧文)","14","10","0","0","2","3","0","3","1","3","1",,,,,,,,,"37"
"著作.学術論文 (審査論文)","146","116","98","127","133","173","170","170","190","192","226",,,,,,,,,"1,741"
"著作.学術論文 (審査論文)(欧文)","108","81","65","89","91","120","109","111","123","136","177",,,,,,,,,"1,210"
"著作.学術論文 (紀要その他)","9","14","6","24","3","5","2","5","11","21","27",,,,,,,,,"127"
"著作.学術論文 (紀要その他)(欧文)","2","5","4","21","0","1","0","0","0","13","13",,,,,,,,,"59"
"著作.学術レター","0","1","1","0","0","0","3","3","1","5","2",,,,,,,,,"16"
"著作.学術レター(欧文)","0","1","0","0","0","0","3","2","0","3","1",,,,,,,,,"10"
"著作.総説・解説","35","25","24","22","14","20","31","42","76","74","59",,,,,,,,,"422"
"著作.総説・解説(欧文)","5","1","0","1","3","6","6","4","38","14","5",,,,,,,,,"83"
"著作.国際会議","38","53","54","49","93","84","172","166","169","151","133",,,,,,,,,"1,162"
"著作.国際会議(欧文)","37","53","54","49","93","84","171","164","168","151","133",,,,,,,,,"1,157"
"著作.国内講演発表","173","232","192","213","251","240","744","744","781","681","650",,,,,,,,,"4,901"
"著作.国内講演発表(欧文)","2","9","13","22","8","6","47","49","68","37","21",,,,,,,,,"282"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会","11","12","6","6","11","10","64","54","44","44","47",,,,,,,,,"309"
"著作.その他・研究会(欧文)","1","4","0","0","3","1","0","3","3","3","2",,,,,,,,,"20"
"著作.報告書","10","16","20","3","0","1","2","3","1","3","2",,,,,,,,,"61"
"著作.報告書(欧文)","1","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"1"
"著作.合計","451","497","418","450","522","563","1,212","1,214","1,302","1,197","1,172",,,,,,,,,"8,998"
"著作.合計(欧文)","170","164","136","182","200","221","336","336","401","360","353",,,,,,,,,"2,859"
"特許.特許","0","1","0","0","3","2","2","2","1","2","3",,,,,,,,,"16"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","0","1","0","0","3","2","2","2","1","2","3",,,,,,,,,"16"
"賞.教育","0","0","0","0","0","0","0","0","2","0","2",,,,,,,,,"4"
"賞.研究","2","5","7","6","10","13","24","23","15","24","23",,,,,,,,,"152"
"賞.社会貢献","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,"1"
"賞.合計","2","5","7","6","10","13","24","23","18","24","25",,,,,,,,,"157"
"社会活動.社会活動","2","1","0","1","8","11","14","12","13","15","21",,,,,,,,,"98"
"社会活動.合計","2","1","0","1","8","11","14","12","13","15","21",,,,,,,,,"98"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,"3"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,"3"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","91","88","92","86","83","82","86","84","82","81","77","0","0","0","0","0","0","0","0","932"
"教員数@基準日","80","84","83","79","78","79","77","79","78","74","69","0","0","0","0","0","0","0","0","860"
"教員年","79.667","81.583","84.583","75.583","78.167","78.333","77.833","79.333","78.500","74.000","68.417","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","856.000"
"著作.著書","28","28","17","6","17","30","24","27","29","26","25",,,,,,,,,"257"
"著作.著書(欧文)","14","10","0","0","2","3","0","3","1","3","1",,,,,,,,,"37"
"著作.学術論文 (審査論文)","139","115","97","123","132","173","170","170","190","192","226",,,,,,,,,"1,727"
"著作.学術論文 (審査論文)(欧文)","108","81","64","85","91","120","109","111","123","136","177",,,,,,,,,"1,205"
"著作.学術論文 (紀要その他)","9","14","6","24","3","5","2","5","11","21","27",,,,,,,,,"127"
"著作.学術論文 (紀要その他)(欧文)","2","5","4","21","0","1","0","0","0","13","13",,,,,,,,,"59"
"著作.学術レター","0","1","1","0","0","0","3","3","1","5","2",,,,,,,,,"16"
"著作.学術レター(欧文)","0","1","0","0","0","0","3","2","0","3","1",,,,,,,,,"10"
"著作.総説・解説","35","25","24","22","14","20","31","42","75","74","59",,,,,,,,,"421"
"著作.総説・解説(欧文)","5","1","0","1","3","6","6","4","37","14","5",,,,,,,,,"82"
"著作.国際会議","38","51","53","49","93","84","172","166","169","151","133",,,,,,,,,"1,159"
"著作.国際会議(欧文)","37","51","53","49","93","84","171","164","168","151","133",,,,,,,,,"1,154"
"著作.国内講演発表","171","232","187","213","251","240","744","744","775","676","650",,,,,,,,,"4,883"
"著作.国内講演発表(欧文)","2","9","13","22","8","6","47","49","64","37","21",,,,,,,,,"278"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会","10","12","6","6","11","10","64","54","44","44","47",,,,,,,,,"308"
"著作.その他・研究会(欧文)","1","4","0","0","3","1","0","3","3","3","2",,,,,,,,,"20"
"著作.報告書","10","16","20","3","0","1","2","3","1","3","2",,,,,,,,,"61"
"著作.報告書(欧文)","1","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"1"
"著作.合計","440","494","411","446","521","563","1,212","1,214","1,295","1,192","1,172",,,,,,,,,"8,960"
"著作.合計(欧文)","170","162","134","178","200","221","336","336","396","360","353",,,,,,,,,"2,846"
"特許.特許","0","1","0","0","3","2","2","2","1","2","3",,,,,,,,,"16"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","0","1","0","0","3","2","2","2","1","2","3",,,,,,,,,"16"
"賞.教育","0","0","0","0","0","0","0","0","2","0","2",,,,,,,,,"4"
"賞.研究","1","5","7","6","10","13","24","23","15","24","23",,,,,,,,,"151"
"賞.社会貢献","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,"1"
"賞.合計","1","5","7","6","10","13","24","23","18","24","25",,,,,,,,,"156"
"社会活動.社会活動","2","1","0","1","8","11","14","12","13","15","21",,,,,,,,,"98"
"社会活動.合計","2","1","0","1","8","11","14","12","13","15","21",,,,,,,,,"98"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,"3"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,"3"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"再生修復医歯学部門","20040400-20150399","所属教員","451","497","418","450","522","563","1,212","1,214","1,302","1,197","1,172",,,,,,,,,"8,998","170","164","136","182","200","221","336","336","401","360","353",,,,,,,,,"2,859","0","1","0","0","3","2","2","2","1","2","3",,,,,,,,,"16","2","5","7","6","10","13","24","23","18","24","25",,,,,,,,,"157","2","1","0","1","8","11","14","12","13","15","21",,,,,,,,,"98","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,"3"
,,"本務教員","440","494","411","446","521","563","1,212","1,214","1,295","1,192","1,172",,,,,,,,,"8,960","170","162","134","178","200","221","336","336","396","360","353",,,,,,,,,"2,846","0","1","0","0","3","2","2","2","1","2","3",,,,,,,,,"16","1","5","7","6","10","13","24","23","18","24","25",,,,,,,,,"156","2","1","0","1","8","11","14","12","13","15","21",,,,,,,,,"98","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,"3"
"顎口腔病態制御学講座","20040400-20150399","所属教員","45","45","42","41","28","33","64","72","86","85","86",,,,,,,,,"627","10","11","14","20","6","7","16","15","26","29","35",,,,,,,,,"189","0","0","0","0","2","1","0","2","0","0","2",,,,,,,,,"7","0","1","0","0","1","1","0","3","1","2","1",,,,,,,,,"10","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員","40","41","42","38","28","33","64","72","86","85","86",,,,,,,,,"615","8","9","14","18","6","7","16","15","26","29","35",,,,,,,,,"183","0","0","0","0","2","1","0","2","0","0","2",,,,,,,,,"7","0","1","0","0","1","1","0","3","1","2","1",,,,,,,,,"10","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"顎口腔再建医学講座","20040400-20150399","所属教員","125","184","141","130","169","147","195","199","200","181","214",,,,,,,,,"1,885","52","46","44","34","51","62","78","86","84","76","92",,,,,,,,,"705","0","1","0","0","2","1","0","2","1","0","2",,,,,,,,,"9","2","0","4","3","6","7","12","17","13","8","11",,,,,,,,,"83","1","1","0","0","6","8","9","10","11","12","12",,,,,,,,,"70","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,"3"
,,"本務教員","123","183","141","126","168","147","195","199","199","180","214",,,,,,,,,"1,875","52","46","44","30","51","62","78","86","84","76","92",,,,,,,,,"701","0","1","0","0","2","1","0","2","1","0","2",,,,,,,,,"9","1","0","4","3","6","7","12","17","13","8","11",,,,,,,,,"82","1","1","0","0","6","8","9","10","11","12","12",,,,,,,,,"70","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,"3"
"器官病態修復医学講座","20040400-20150399","所属教員","113","96","70","101","160","217","634","606","676","581","463",,,,,,,,,"3,717","52","36","15","55","80","82","160","140","201","162","116",,,,,,,,,"1,099","0","0","0","0","1","0","2","0","0","2","1",,,,,,,,,"6","0","0","2","1","2","1","12","0","0","10","11",,,,,,,,,"39","0","0","0","1","1","2","4","0","0","0","1",,,,,,,,,"9","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員","110","94","64","101","160","217","634","606","676","581","463",,,,,,,,,"3,706","52","34","14","55","80","82","160","140","201","162","116",,,,,,,,,"1,096","0","0","0","0","1","0","2","0","0","2","1",,,,,,,,,"6","0","0","2","1","2","1","12","0","0","10","11",,,,,,,,,"39","0","0","0","1","1","2","4","0","0","0","1",,,,,,,,,"9","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"生体防御腫瘍医学講座","20040400-20150399","所属教員","95","107","93","91","102","77","155","319","290","207","214",,,,,,,,,"1,750","38","44","42","50","53","42","28","72","75","57","54",,,,,,,,,"555","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,"1","0","3","1","2","1","4","0","1","3","3","2",,,,,,,,,"20","1","0","0","0","0","1","1","2","2","2","3",,,,,,,,,"12","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員","95","107","93","91","102","77","155","319","290","207","214",,,,,,,,,"1,750","38","44","42","50","53","42","28","72","75","57","54",,,,,,,,,"555","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,"1","0","3","1","2","1","4","0","1","3","3","2",,,,,,,,,"20","1","0","0","0","0","1","1","2","2","2","3",,,,,,,,,"12","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"感覚運動系病態医学講座","20040400-20150399","所属教員","91","84","88","113","89","105","188","179","169","155","213",,,,,,,,,"1,474","24","35","24","37","23","37","58","56","45","46","65",,,,,,,,,"450","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","1","0","0","0","0","0","2","1","1","1",,,,,,,,,"6","0","0","0","0","1","0","0","0","0","1","5",,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員","86","84","87","113","89","105","188","179","169","155","213",,,,,,,,,"1,468","24","35","23","37","23","37","58","56","45","46","65",,,,,,,,,"449","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","1","0","0","0","0","0","2","1","1","1",,,,,,,,,"6","0","0","0","0","1","0","0","0","0","1","5",,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
