! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","229478","1028622","0","2022-02-09T07:46:45",,,"323005",,"硬組織再生生物学会","硬組織再生生物学会賞",,"山下 菊治",,"20041000",,,,"山下 菊治","助教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面形態学","歯学口腔解剖学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","162365","353348","0","2007-08-18T09:54:28",,,"140717","研究","社団法人 日本医学放射線学会","展示最多閲覧賞","徳島大学","松崎 健司, 竹内 麻由美, 西谷 弘","管腔外への突出性発育をきたす消化管原発腫瘤の画像所見","20050400",,,,"松崎 健司
西谷 弘","講師
教授","病院.診療科.放射線科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","医学
"
"2,005","賞(研究)","236757","606722","0","2011-08-28T09:23:48",,,"60394","研究","日本歯科保存学会","デンツプライ賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門","二宮 雅美","エナメル基質タンパクの自家歯牙移植への応用","20050601",,,,"二宮 雅美","助手","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯周歯内治療学","歯周治療学歯周治療学歯内療法学"
"2,005","賞(研究)","124842","413996","0","2008-07-08T02:06:02",,,"73054",,"徳島県.徳島県警察本部","徳島県警察本部長表彰",,"久保 真一",,"20050711",,,,"久保 真一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座","法医学"
"2,005","賞(研究)","162364","353347","0","2007-08-18T09:49:30",,,"140717","研究","The Japanese Society for the Advancement of Women's Imaging","優秀展示賞","病院.先端医療開発研究プロジェクト","竹内 麻由美, 松崎 健司, 西谷 弘","子宮内膜症の悪性転化について","20050900",,,,"松崎 健司
西谷 弘","講師
教授","病院.診療科.放射線科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","医学
"
"2,005","賞(研究)","162363","353346","0","2007-08-18T09:44:54",,,"140717","研究","欧州放射線医学会","Cum Laude","病院.先端医療開発研究プロジェクト","竹内 麻由美, 松崎 健司, 西谷 弘","Pelvic endometriosis: Usual, unusual imaging manifestations and pitfalls","20060300",,,,"松崎 健司
西谷 弘","講師
教授","病院.診療科.放射線科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","医学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","185136","715830","0","2013-11-12T06:59:49",,,"157172","研究","日本歯科理工学会","論文賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門","今 政幸, 淺岡 憲三","Strengthening of calcium phosphate cement by compounding calcium carbonate whiskers","20060422",,,,"今 政幸
淺岡 憲三","助手
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","
歯学生体材料工学"
"2,006","賞(研究)","229479","1028627","0","2022-02-09T07:52:47",,,"323005",,"日本結合組織学会","論文賞",,"山下 菊治",,"20060500",,,,"山下 菊治","助教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面形態学","歯学口腔解剖学"
"2,006","賞(研究)","162366","353349","0","2007-08-18T09:57:56",,,"140717","研究","The Japanese Society for the Advancement of Women's Imaging","優秀展示賞","病院.先端医療開発研究プロジェクト","竹内 麻由美, 松崎 健司, 西谷 弘","充実部を伴う良性卵巣嚢胞性病変の画像診断","20060900",,,,"松崎 健司
西谷 弘
竹内 麻由美","講師
教授
助手","病院.診療科.放射線科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.先端医療開発研究プロジェクト","医学

医学"
"2,006","賞(研究)","213002","628449","0","2012-02-27T07:34:02",,,"180293","研究","The Japan Endocrine Pathology Society","Younger Excellent Researcher",,"銭 志栄",,"20061000",,,,"銭 志栄","助手","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","分子病理学"
"2,006","賞(研究)","213003","628450","0","2012-02-27T07:34:02",,,"180293","研究","Tokushima University, Medical School","Excellent Researcher",,"銭 志栄",,"20061200",,,,"銭 志栄","助手","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","分子病理学"
"2,006","賞(研究)","157036","337299","0","2007-04-17T04:25:15",,,"60338","研究","1st International Symposium and Workshop ""The future Direction of Oral Sciences in the 21st Century""","Poster Award","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 病院.中央診療施設等.総合歯科診療部","河野 文昭, 浜田 賢一, 淺岡 憲三","Preparation of strontium-containing hydroxyapatite bone cements mixed with strontium","20070302",,,,"浜田 賢一
淺岡 憲三
河野 文昭","助教授
教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.中央診療施設等.総合歯科診療部","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学
歯科補綴学"
"2,006","賞(研究)","157037","337300","0","2007-04-17T04:28:09",,,"60338","研究","1st International Symposium and Workshop ""The future Direction of Oral Sciences in the 21st Century""","Poster Award","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","長尾 大輔, 浜田 賢一, 淺岡 憲三, 市川 哲雄","High formability of newly developing biomedical porous titanium","20070302",,,,"浜田 賢一
淺岡 憲三
市川 哲雄
長尾 大輔","助教授
教授
教授
助手","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面補綴学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面補綴学","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学
歯科補綴学
歯学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","158973","344971","0","2007-06-12T01:00:52",,,"60338","研究","6th International Symposium on Titanium in Dentistry","Presentation Award","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","浜田 賢一, 長尾 大輔, 友竹 偉則, 市川 哲雄, 淺岡 憲三","Moldless Process of Producing Porous Titanium for Dental Applications","20070605",,,,"浜田 賢一
淺岡 憲三
市川 哲雄
友竹 偉則
長尾 大輔","准教授
教授
教授
助教
助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面補綴学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面補綴学","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学
歯科補綴学
歯学口腔顎顔面補綴学
歯学"
"2,007","賞(研究)","158974","344974","0","2007-06-12T01:02:36",,,"60338","研究","6th International Symposium on Titanium in Dentistry","Presentation Award","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","浜田 賢一, 淺岡 憲三","Effects of Calcium Concentration on Hydrothermal Surface Modification of Titanium","20070605",,,,"浜田 賢一
淺岡 憲三","准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学"
"2,007","賞(研究)","186571","445025","0","2009-02-14T03:03:54",,,"140717","研究","磁気共鳴医学会","優秀大会長賞","病院.先端医療開発研究プロジェクト","竹内 麻由美, 松崎 健司, 西谷 弘","妊娠に合併した内膜症性嚢胞脱落膜化のMR画像","20070900",,,,"松崎 健司
西谷 弘
竹内 麻由美","講師
教授
助教","病院.診療科.放射線科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.先端医療開発研究プロジェクト","医学

医学"
"2,007","賞(研究)","213004","628451","0","2012-02-27T07:34:02",,,"180293","研究","The Japan Endocrine Pathology Society","Younger Excellent Researcher",,"銭 志栄",,"20071000",,,,"銭 志栄","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","分子病理学"
"2,007","賞(研究)","166408","422498","0","2008-09-23T00:19:02",,,"82709","研究","米国骨代謝学会","ASBMR Young Investigator Travel Grant","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","井澤 俊","Immunoregulatory role of RANKL-stimulated dendritic cells on autoimmune arthritis in MRL/lpr mice","20071100",,,,"井澤 俊","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学免疫病理学"
"2,007","賞(研究)","186569","445021","0","2009-02-14T02:55:48",,,"140717","研究","北米放射線学会","Certificate of Merit","病院.先端医療開発研究プロジェクト","竹内 麻由美, 松崎 健司, 西谷 弘","Diffusion-weighted MR Images in the Female Pelvis","20071100",,,,"松崎 健司
西谷 弘
竹内 麻由美","講師
教授
助教","病院.診療科.放射線科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.先端医療開発研究プロジェクト","医学

医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","176536","409417","0","2008-06-06T08:42:45",,,"60338","研究","8th World Biomaterials Congress","Student Travel Award","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","河野 文昭, 浜田 賢一, 淺岡 憲三","Resorbable calcium phosphate bone cement precipitated strontium and carbonate apatite","20080528",,,,"浜田 賢一
淺岡 憲三
河野 文昭","准教授
教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.中央診療施設等.総合歯科診療部","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学
歯科補綴学"
"2,008","賞(研究)","190267","455751","0","2009-05-08T07:49:34",,,"174876","研究","日本口蓋裂学会","第32回日本口蓋裂学会総会優秀ポスター賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","神野 恵, 高橋 巧, 大庭 康雄, 森山 啓司, 田中 栄二","Smad3ノックアウトマウスを用いた口蓋粘膜における創傷治癒解析-第2報-","20080529",,,,"田中 栄二
高橋 巧","教授
講師","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.矯正歯科","歯科矯正学
歯科矯正学"
"2,008","賞(研究)","236637","606530","0","2011-08-27T09:38:51",,,"151497","研究","日本歯科保存学会","日本歯科保存学会奨励賞",,"美原(和田) 智恵","HIgh-turnover osteoporosis is induced by cyclosporin A in rats.","20080605",,,,"美原(和田) 智恵","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯周歯内治療学","歯学"
"2,008","賞(研究)","239746","1028623","0","2022-02-09T07:48:01",,,"60414","研究","硬組織再生生物学会","硬組織再生生物学会賞",,"山下 菊治, 篠原 千尋, 河野 文昭","破骨細胞および骨形態に及ぼす炭酸脱水酵素阻害剤アセタゾラミド(AZ)の効果","20080830",,,,"篠原 千尋
山下 菊治
河野 文昭","助教
准教授
教授","病院.中央診療施設等.総合歯科診療部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面形態学
病院.中央診療施設等.総合歯科診療部","歯科保存学
歯学口腔解剖学
歯科補綴学"
"2,008","賞(研究)","179309","715831","0","2013-11-12T06:59:49",,,"157172","研究","University of Otago","Sir Thomas Kay Sidey Visiting Professorship Award","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","淺岡 憲三",,"20080915",,,,"淺岡 憲三","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","歯学生体材料工学"
"2,008","賞(研究)","179151","422497","0","2008-09-23T00:15:34",,,"82709","研究","日本矯正歯科学会","第67回日本矯正歯科学会学術大会優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座","井澤 俊, 林 良夫, 田中 栄二","RANKLシグナルを介した関節リウマチにおける関節骨・軟骨破壊機構の解析","20080918",,,,"林 良夫
井澤 俊
田中 栄二","教授
助教
教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","病理学, 免疫学
歯科矯正学免疫病理学
歯科矯正学"
"2,008","賞(研究)","190264","455745","0","2009-05-08T07:27:39",,,"174876","研究","日本矯正歯科学会","第67回日本矯正歯科学会学術大会優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 広島大学","犬伏 俊博, レゴ エマヌエル, 田中 栄二, 山野 栄三, 川添 亜希, 宮内 睦美, 高田 隆, 丹根 一夫","過度の力による実験的歯根吸収に対する低出力超音波の抑制効果","20080918",,,,"高田 隆
田中 栄二","非常勤講師
教授","広島大学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","
歯科矯正学"
"2,008","賞(研究)","186570","445024","0","2009-02-14T03:02:36",,,"140717","研究","北米放射線学会","Certificate of Merit","病院.先端医療開発研究プロジェクト","竹内 麻由美, 松崎 健司, 西谷 弘, 原田 雅史","Uterine Pathologies in 3T-MRI: Clinical Application of Diffusion-weighted Imaging and MR Spectroscopy in Differentiating Benign and Malignant Lesions","20081100",,,,"松崎 健司
西谷 弘
竹内 麻由美
原田 雅史","准教授
教授
助教
教授","病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.先端医療開発研究プロジェクト
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.画像情報医学","医学

医学
保健学"
"2,008","賞(研究)","187266","1059552","0","2022-09-22T05:40:54",,,"147945","研究","徳島新聞社会文化事業団","徳島新聞医学研究助成金",,"黒部 裕嗣","新生時期・乳児期早期の胸腺摘出による術後免疫動態に関する研究","20090200",,,,"黒部 裕嗣","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.心臓血管外科学","心臓血管外科, 外科学, 医学, 再生医療, 免疫学"
"2,008","賞(研究)","213005","628452","0","2012-02-27T07:34:02",,,"180293","研究","The Japan Society for Hypothalamic and Pituitary Tumors","Outstanding Researcher",,"銭 志栄",,"20090200",,,,"銭 志栄","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","分子病理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","190221","455674","0","2009-05-08T02:05:08",,,"140717","研究","日本医学放射線学会","優秀教育展示賞","病院.中央診療施設等.放射線部","竹内 麻由美, 松崎 健司, 西谷 弘","Diffusion-weighted MR imaging of gynecologic diseases","20090419",,,,"松崎 健司
西谷 弘
竹内 麻由美","准教授
教授
講師","病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.中央診療施設等.放射線部","医学

医学"
"2,009","賞(研究)","202332","495288","0","2009-12-22T06:54:00",,,"140717","研究","腹部放射線研究会","打田賞","病院.中央診療施設等.放射線部","竹内 麻由美, 松崎 健司, 西谷 弘","卵巣線維腫症の一例","20090619",,,,"松崎 健司
西谷 弘
竹内 麻由美","准教授
教授
講師","病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.中央診療施設等.放射線部","医学

医学"
"2,009","賞(研究)","209754","520229","0","2010-06-18T05:52:16",,,"174876","研究","先端歯学スクール2009","先端歯学スクール2009，優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","川上 恵実, 木内 奈央, 田中 栄二, 野地 澄晴","慢性筋委縮疾患制圧を目指したRNA干渉法を利用した咀嚼筋量制御法の開発研究","20090828",,"川上恵実，木内奈央，田中栄二，野地澄晴:慢性筋委縮疾患制圧を目指したRNA干渉法を利用した咀嚼筋量制御法の開発研究．先端歯学スクール2009，平成21年8月27-28日，優秀発表賞",,"野地 澄晴
木内 奈央
田中 栄二","教授
助教
教授","工学部.生物工学科.生物反応工学講座
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","進化発生工学
歯学
歯科矯正学"
"2,009","賞(研究)","236758","606723","0","2011-08-28T09:33:39",,,"60394","研究","American Academy of Peiodontology","American Academy of Peiodontology ""R. Earl Robinson Periodontal Regeneration Award""","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門","二宮 雅美","Periodontal tissue regeneration using fibroblast growth factor-2: Randomized controlled phase II clinical trial.","20090915",,,,"二宮 雅美","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯周歯内治療学","歯周治療学歯周治療学歯内療法学"
"2,009","賞(研究)","209772","520242","0","2010-06-18T06:55:33",,,"174876","研究","国際歯科研究学会","JADR 学術奨励賞, 2009．","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","中村 彩花, 川合 暢彦, 丹根 一夫, 田中 栄二","Masticatory muscle activity in a rat model of Parkinson's disease","20090925",,"Nakamura S, Kawai N, Kitayama Y, Watanabe M, Tanne K, Tanaka E. Masticatory muscle activity in a rat model of Parkinson's disease. JADR , 2009",,"川合 暢彦
田中 栄二","助教
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学
歯科矯正学"
"2,009","賞(研究)","230417","591236","0","2011-06-14T12:56:23",,,"174880","研究","内藤記念財団","第26回内藤コンファランス優秀ポスター",,"日浅 雅博","Bone marrow stromal cells inhibit dendritic cell differentiation and facilitate osteoclastogenesis in myeloma through the suppression of M-CSF receptor shedding in monocytes","20091107",,,,"日浅 雅博","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","歯学"
"2,009","賞(研究)","209764","520231","0","2010-06-18T06:08:53",,,"174876","研究","日本矯正歯科学会","第68回日本矯正歯科学会大会優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 歯学部.歯学科.発達育成系臨床歯学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 広島大学","中村 竜也, 藤原 慎視, 泰江 章博, 桂 智子, 犬伏 俊博, 谷本 幸太郎, 田中 栄二","低出力超音波は炎症存在下の滑膜細胞のCOX-2発現を抑制する","20091118",,"中村竜也，藤原慎視，泰江章博，桂 智子，犬伏俊博，谷本幸太郎，田中栄二:低出力超音波は炎症存在下の滑膜細胞のCOX-2発現を抑制する．第68回日本矯正歯科学会大会，平成21年11月16-18日，優秀発表賞．",,"泰江 章博
藤原 慎視
田中 栄二","助教
助教
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学歯科矯正学
歯学
歯科矯正学"
"2,009","賞(研究)","209765","520240","0","2010-06-18T06:35:44",,,"174876","研究","日本矯正歯科学会","第68回日本矯正歯科学会大会優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 歯学部.歯学科.発達育成系臨床歯学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","松本 一真, 井澤 俊, 大浦 律子, 林 良夫, 田中 栄二","関節リウマチにおけるRANKL/Fasシグナルを介した骨・軟骨破壊機構の解析","20091118",,"松本一真，井澤 俊，大浦律子，林 良夫，田中栄二:関節リウマチにおけるRANKL/Fasシグナルを介した骨・軟骨破壊機構の解析．第68回日本矯正歯科学会大会，平成21年11月16-18日，優秀発表賞．",,"林 良夫
井澤 俊
田中 栄二","教授
助教
教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","病理学, 免疫学
歯科矯正学免疫病理学
歯科矯正学"
"2,009","賞(研究)","202327","495281","0","2009-12-22T06:48:29",,,"140717","研究","北米放射線学会","Certificate of Merit","病院.中央診療施設等.放射線部","竹内 麻由美, 松崎 健司, 西谷 弘","Diagnostic Signs in Imaging of the Female Pelvis: A Pictorial Review","20091202",,,,"松崎 健司
西谷 弘
竹内 麻由美","准教授
教授
講師","病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.中央診療施設等.放射線部","医学

医学"
"2,009","賞(研究)","267615","1059553","0","2022-09-22T05:40:54",,,"147945","研究","財団法人三木康楽会","三木康楽賞(教員の部)",,"黒部 裕嗣",,"20100000",,,,"黒部 裕嗣","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.心臓血管外科学","心臓血管外科, 外科学, 医学, 再生医療, 免疫学"
"2,009","賞(研究)","232120","598149","0","2011-08-08T04:00:05",,,"174876","研究","2010 ASBMR","Young Investigator Award, 2010.","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, M Kawatani, 日浅 雅博, A Kawano, T Jinno, T Harada, S Fujii, S Nakamura, H Miki, K Kagawa, K Takeuchi, H Ozaki, 田中 栄二, H Osada, 松本 俊夫","TA novel anti-resorptive agent, reveromycin A, ameliorates bone destruction and tumor growth in myeloma","20100099",,"2. Watanabe K, Abe M, Kawatani M, Hiasa M, Kawano A, Jinno T, Harada T, Fujii S, Nakamura S, Miki H, Kagawa K, Takeuchi K, Ozaki S, Tanaka E, Osada H, Matsumoto T. A novel anti-resorptive agent, reveromycin A, ameliorates bone destruction and tumor growth in myeloma. 2010 ASBMR Young Investigator Award, 2010.",,"日浅 雅博
松本 俊夫
安倍 正博
田中 栄二","助教
教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学
代謝病態学骨カルシウム代謝学内分泌学
医学血液学, 腫瘍学
歯科矯正学"
"2,009","賞(研究)","209773","520244","0","2010-06-18T07:00:53",,,"174876","研究","三木産業株式会社.財団法人 三木康楽会","三木康楽賞","三木産業株式会社.財団法人 三木康楽会","田中 栄二",,"20100122",,,,"田中 栄二","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科矯正学"
"2,009","賞(研究)","206561","513161","0","2010-03-16T05:40:53",,,"140717","研究","欧州放射線医学会","Certificate of Merit","病院.中央診療施設等.放射線部","竹内 麻由美, 松崎 健司, 西谷 弘","MR imaging of FIGO stage I uterine cervical cancer: The diagnostic impact of 3T-MRI","20100300",,,,"松崎 健司
西谷 弘
竹内 麻由美","准教授
教授
講師","病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.中央診療施設等.放射線部","医学

医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
