! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","274345","720057","0","2014-01-10T11:51:16",,,"60441",,"特許",,"里村 一人, 中西 宏彰, 吉岡 昌美, 福井 誠, 横田 利夫, 松本 正志",,"歯周病用光治療器",,,"特願2006-026905[20060203]",,"特許第4707063号","20110325",,,"吉岡 昌美
福井 誠","准教授
助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔保健教育学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.予防歯学","予防歯科学予防歯科学予防歯科学予防歯科学
予防歯科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","279313","736476","0","2014-07-11T04:29:57",,,"173932",,"特許","日本国","佐田 政隆, 畑江 和夫",,"フィブロイン糸を使用した小動脈用人工血管",,,"[20080403]","[20100702]","特許第4541336号","20100908",,,"佐田 政隆","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","循環器内科学"
"2,008","特許","186465","637453","0","2012-05-25T07:35:44",,,"60338","徳島大学","特許","国内","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり",,"医療用合金及び医療用具",,,"特願2009-013725[20090124]",,,"20090124",,,"浜田 賢一
淺岡 憲三
誉田 栄一","准教授
教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学
歯学"
"2,008","特許","204994","637454","0","2012-05-25T07:36:10",,,"60338","徳島大学","特許","国際","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり",,"医療用合金及び医療用具",,,"特願PCT/JP2010/050789[20090124]",,,"20100122",,,"浜田 賢一
淺岡 憲三
誉田 栄一","准教授
教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学
歯学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","211024","522297","0","2010-07-05T05:59:09",,,"60462",,"特許","日本国","佐瀬 卓也, 中山 信太郎, 古谷 俊介, 桑原 義典, 森本 努, 木下 悠亮, 黒崎 裕",,"がん治療用密封小線源の放射線強度測定装置","本発明は，前立腺がんの密封小線源治療に使用される密封小線源の放射線強度測定装置に関するものである．",,"特願2009-273344[20091201]",,"特許第2009-273344号","20091201",,,"古谷 俊介
佐瀬 卓也
中山 信太郎","助教
講師
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
放射線総合センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","医学
自然科学
原子核物理学原子核物理学"
"2,009","特許","288458","759009","0","2014-12-01T03:47:03",,,"60338","徳島大学","特許","アメリカ合衆国","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり",,"医療用合金及び医療用具",,,"特願PCT/JP2010/050789[20100122]",,"特許第US8,821,566 B2号","20140902",,,"浜田 賢一
誉田 栄一
吉田 みどり","教授
教授
助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学","複合材料学金属材料学生体材料学生体材料学
歯学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","302583","794147","0","2015-08-31T01:12:08",,,"173932",,"特許","日本国","佐田 政隆, 山田 博胤","国立大学法人徳島大学 (名)","頸動脈プラークのエコー画像生成方法及び評価装置",,,"[20110131]","[20110929]","特許第5765823号","20150626",,,"山田 博胤
佐田 政隆","講師
教授","病院.学長裁量プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","医学
循環器内科学"
"2,010","特許","317083","829332","0","2016-08-17T04:51:46",,,"173932",,"特許","日本国","佐田 政隆, 山田 博胤","佐田 政隆","頸動脈プラークのエコー画像生成方法及び評価",,,"[20110131]",,"特許第2012-506873号","20150626",,,"山田 博胤
佐田 政隆","講師
教授","病院.学長裁量プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","医学
循環器内科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","310366","814123","0","2016-04-01T06:14:28",,,"60338","徳島大学","特許","国内","岩田 博夫, 児玉 智信, 滝 和郎, 鈴木 秀謙, 種村 浩, 浜田 賢一, 誉田 栄一, 吉松 宣明, 西出 拓司",,"塞栓形成用コイル",,,"特願2011-254809[20111122]","特開2013-106829[20130606]","特許第5899864号","20160318",,,"浜田 賢一
誉田 栄一","教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.歯科放射線学","複合材料学金属材料学生体材料学生体材料学
歯学"
"2,011","特許","242841","623532","0","2011-12-02T05:40:38",,,"60338","徳島大学","特許","国内","岩田 博夫, 児玉 智信, 滝 和郎, 鈴木 秀謙, 種村 浩, 浜田 賢一, 誉田 栄一, 吉松 宣明, 西出 拓司",,"塞栓形成用コイル",,,"特願2011-254809[20111122]",,,,,,"浜田 賢一","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","複合材料学金属材料学生体材料学生体材料学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","281234","826338","0","2016-08-02T02:21:29",,,"174876",,"特許","日本国","上田 寛治, 川岡 拓司, 荒古江 圭嗣, 田中 栄二, 黒田 晋吾",,"スクリューインプラント",,,"特願2013-055917[20130319]","特開2014-180366","特許第5904963号","20160326","出願番号:特願2013-055917, 【公開番号】特開2014-180366 発明の名称:スクリューインプラント 発明者:上田寛治，川岡拓司，荒古江圭嗣，田中栄二，黒田晋吾",,"田中 栄二","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","歯科矯正学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","302597","794189","0","2015-08-31T01:50:39",,,"173932",,"特許","日本国","佐田 政隆, 山田 博胤, 發知 淳子",,"体位性頻脈症候群の治療用加圧装置",,,"[20140122]",,"特許第2014-009175号","20140122",,,"山田 博胤
佐田 政隆","講師
教授","病院.学長裁量プロジェクト
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
循環器内科学"
"2,013","特許","302595","794174","0","2015-08-31T01:40:58",,,"173932",,"特許",,"佐田 政隆, 山田 博胤, 楠瀬 賢也, 發知 淳子","佐田 政隆","起立性調節障害の治療用加圧装置",,,"[20140217]","[20140828]","特許第PCT/JP2014/054779号",,,,"山田 博胤
佐田 政隆","特任教授
教授","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","医学
循環器内科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","特許","302589","794190","0","2015-08-31T01:51:05",,,"173932",,"特許","日本国","通 元夫, 赤木 正明, 中屋 豊, 佐田 政隆, 原田 永勝, 小川 和男, 野河 信太郎, 甲斐 伸二, 金子 祐輔, 稲本 潔, 冨田 雅巳",,"4-置換安息香酸誘導体の個体分散体，その製造方法およびそれを含む医薬組成物",,,"[20140604]",,"特許第2014-186501号","20140604",,,"原田 永勝
佐田 政隆","助教
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","栄養学, 生化学, 分子生物学
循環器内科学"
"2,014","特許","285535","1098276","0","2024-02-16T03:13:47",,,"60338","徳島大学","特許","国内","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり",,"医療用合金及び医療用具",,,"特願2010-547531[20140822]",,"特許第5598922号","20140822",,,"浜田 賢一
誉田 栄一
吉田 みどり","教授
教授
助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学","複合材料学金属材料学生体材料学生体材料学
歯学
"
"2,014","特許","291864","1098277","0","2024-02-16T03:14:21",,,"60338","徳島大学","特許","アメリカ合衆国","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり",,"Alloy for Medical Use and Medical Device",,,"特願13/392,905[20140902]",,"特許第US8,821,566 B2号","20140902",,,"浜田 賢一
誉田 栄一
吉田 みどり","教授
教授
助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学","複合材料学金属材料学生体材料学生体材料学
歯学
"
