﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"研究室配属","Laboratory Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医学研究実習(2年)","Research Training Program","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実験腫瘍学","Experimental Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"器官病態病理学演習","Practice of Human Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床病理(4年)","Clinical Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医学研究実習","Research Training Program","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学実習","病理学実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎医学","Basic Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎生物化学実験M","Basic Biology & Chemistry Experiment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学(Ⅰ・Ⅱ)","病理学(Ⅰ・Ⅱ)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学Ⅱ実習","病理学Ⅱ実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ヒューマンサイエンス(病理病態学)","Human Science (Pathology)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学Ⅰ実習","病理学Ⅰ実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"オリエンテーション(1年)","オリエンテーション(1年)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実験腫瘍学演習","Practice for Experimental Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学Ⅱ","Pathology Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学Ⅰ","Pathology Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学Ⅱ・病理学Ⅱ実習","Pathology II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学Ⅰ・病理学Ⅰ実習","Pathology I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生体防御腫瘍医学実験実習・臨床研究実習","Biological Defense and Oncology - Practice of Experiment and Clinical Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・医)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"技術英語入門","Introduction to Technical English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医学英語","Medical English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"器官病態病理学","Human Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"消化器コース","消化器コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業試験_トライアル","卒業試験_トライアル","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端医学","Advanced medical science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業試験_本番","卒業試験_本番","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命科学の研究手法","Basic methods in life sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床病理","Clinical Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
