﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"慢性胆管炎・特に肝内結石症での胆管硬化と肥満細胞との関連性・胆管上皮でのStem Cell Factorの発現を中心にして","慢性胆管炎・特に肝内結石症での胆管硬化と肥満細胞との関連性・胆管上皮でのStem Cell Factorの発現を中心にして","常山 幸一","常山 幸一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"先天性肝線維症+カロリ病の病理学的,分子生物学的検討-動物モデルとの比較を中心に-","Pathological and biological analysis of congenital hepatic fibrosis and Caroli's disease -A comparative study using an animal model for the disease","中沼 安二","NAKANUMA Yasuni","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"ヒト肝臓の幹細胞の研究:c-kit 受容体-stem cell factor系の発現を中心に","ヒト肝臓の幹細胞の研究:c-kit 受容体-stem cell factor系の発現を中心に","常山 幸一","常山 幸一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"胆道系におけるアレルギー機序の解明","胆道系におけるアレルギー機序の解明","常山 幸一","常山 幸一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"変異型α-tubulinが悪性腫瘍のprogressionに果たす役割の解明","Study on the role of mutated α-tubulin in the progression of malignant tumors","高野 康雄","TAKANO Yasuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"非アルコール性脂肪性肝炎発症・進展に関する脂質過酸化、及び糖化反応の役割","非アルコール性脂肪性肝炎発症・進展に関する脂質過酸化、及び糖化反応の役割","常山 幸一","常山 幸一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"EBV陽性胃癌におけるp53遺伝子多型の解明","Role of p 53 codon 72 polymorphism in EBV-related gastric cancer","村井 嘉寛","MURAI Yoshihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"非アルコール性脂肪性肝炎の発症・進展メカニズムの分子病理的解析と予防的治療戦略","Molecular pathological analysis of pathogenesis of non-alcoholic steatohepatitis: Propose of new treatment approach","常山 幸一","TSUNEYAMA Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3960000","3600000","360000","null","null","null","null","null","null","null","null"
"漢方薬の抗認知症効果を担う脳内薬効メディエータに関する研究","Studies on endogenous neuronal mediator with responsibility for anti-dementia effect of Kampo medicine","松本 欣三","MATSUMOTO Kinzo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","18980000","14600000","4380000","null","null","null","null","null","null","null","null"
"非アルコール性脂肪性肝炎と原発性胆汁性肝硬変の発症過程における類似性","Sharing pathogenic mechanism between non-alcoholic steatohepatitis and primary biliary cirrhosis","常山 幸一","TSUNEYAMA Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"リピドミクス解析による漢方薬の新しい脂質代謝制御活性の検出","Detection of novel actions of kampo medicines for lipid metabolism by lipidomic analysis","渡辺 志朗","SHIRO Watanabe","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"病理学の最新テクノロジーを応用した漢方薬の薬効・機能解析法の確立","New analytical technology in the field of pathology clarified effectiveness of Kampo formula","常山 幸一","TSUNEYAMA Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","17290000","13300000","3990000","null","null","null","null","null","null","null","null"
"漢方薬の薬効を利用したＡＤＨＤ発症因子の探索同定と機能解析","Kampo medicine pharmacology-based clarification and identification of etiologic factors and their function responsible for ADHD","松本 欣三","MATSUMOTO KINZO","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"新種の海藻分解菌Myt-1株を用いた廃棄海藻の減容化と再活用方法の開発","Development of methods for reducing volume and reutilization of waste seaweeds with a novel species bacterium Myt-1 capable of degrading seaweeds.","中村 省吾","Nakamura Shogo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"肥満・糖尿病が肝がんの発症と腫瘍関連マクロファージの極性に与える影響に関する研究","Effect of obesity and diabetes on liver cancer and tumor-associated macrophage polarization","薄井 勲","USUI Isao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"イタイイタイ病理組織中のカドミウム局在の可視化と周囲微小環境の病理学的解明","Pathological analysis of cadmium and its microenvironment in patients with itai-itai disease","常山 幸一","TSUNEYAMA Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2015-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"組織標本上の化学物質局在を可視化する新規病態解析法の確立","Establishment of new analytical method for visualizing chemical agents and xenobiotics on pathology speciments","常山 幸一","TSUNEYAMA Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2017-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"非アルコール性肝障害の発症機序解明および早期診断法の確立と予防法の提案","非アルコール性肝障害の発症機序解明および早期診断法の確立と予防法の提案","吉田 康一","吉田 康一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","43160000","33200000","9960000","null","null","null","null","null","null","null","null"
"非アルコール性脂肪肝炎における肝再生機能不全の解明と統合的治療法の開発","Development of integrated treatment for impaired liver regeneration on non-alcoholic steatohepatitis","島田 光生","SHIMADA Mitsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","17290000","13300000","3990000","null","null","null","null","null","null","null","null"
"非アルコール性脂肪性肝炎の発症・進展における、胆汁酸、短鎖脂肪酸の役割の解明","Elucidation of the role of bile acids and short-chain fatty acids in the onset and progression of non-alcoholic steatohepatitis","常山 幸一","TSUNEYAMA Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"肝星細胞制御による肝移植後グラフト内肝癌再発抑制機構の解明","Mechanism of suppressive effect for intrahepatic recurrence of hepatocellular carcinoma by hepatic stellate cell regulation after liver transplantation","居村 暁","IMURA Satoru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"神経型ナトリウムチャネルを標的とする新しい抗不整脈薬開発のための基盤研究","Functional Consequences of Neural Sodium Channel Nav1.8 in an Experimental Model of Electrical Storm Associated With QT Prolongation","辻 幸臣","Tsuji Yukiomi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"メタボリックシンドロームが運動器機能に及ぼす影響と運動療法による改善機序の解明","Effects of metabolic syndrome on locomotor function and the mechanism of exercise therapy.","西良 浩一","SAIRYO Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"肝星細胞制御による薬剤耐性肝癌の肝内転移抑制機構の解明","肝星細胞制御による薬剤耐性肝癌の肝内転移抑制機構の解明","居村 暁","居村 暁","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2024-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"オルガノイドを用いた脂肪由来幹細胞からの超高機能肝細胞様細胞の確立","オルガノイドを用いた脂肪由来幹細胞からの超高機能肝細胞様細胞の確立","島田 光生","島田 光生","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"肝臓マクロファージサブセット解析から迫る新規線維化亢進NASHマウスの病態解明","肝臓マクロファージサブセット解析から迫る新規線維化亢進NASHマウスの病態解明","長井 良憲","長井 良憲","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"脳由来神経栄養因子を基軸とした脳・腸と連関する脂肪肝炎の病態解明と新たな治療戦略","Elucidation of the pathogenesis and new therapeutic strategies for brain- and gut-related steatohepatitis based on brain-derived neurotrophic factor","常山 幸一","常山 幸一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
