﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Targeting SLAMF7 to disrupt myeloma-osteoclast interaction: elotuzumabs ADCC activity with Th1-like gamma delta T cells towards osteoclasts and myeloma cells.","Targeting SLAMF7 to disrupt myeloma-osteoclast interaction: elotuzumabs ADCC activity with Th1-like gamma delta T cells towards osteoclasts and myeloma cells.","Hirofumi Tenshin, Takeshi Harada, Yusuke Inoue, Jumpei Teramachi, Masahiro Hiasa, Sou Shimizu, Emiko Nakaue, Kotaro Tanimoto, Yoshiki Higa, Masahiro Oura, Kimiko Sogabe, Tomoyo Hara, Ryohei Sumitani, Tomoko Maruhashi, Itsuro Endo, Eiji Tanaka, Toshio Matsumoto, Masahiro Abe","Hirofumi Tenshin, Takeshi Harada, Yusuke Inoue, Jumpei Teramachi, Masahiro Hiasa, Sou Shimizu, Emiko Nakaue, Kotaro Tanimoto, Yoshiki Higa, Masahiro Oura, Kimiko Sogabe, Tomoyo Hara, Ryohei Sumitani, Tomoko Maruhashi, Itsuro Endo, Eiji Tanaka, Toshio Matsumoto, Masahiro Abe","Cancer and bone society young investigator symposium","Cancer and bone society young investigator symposium","2022-02-15","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"プロテアソーム阻害薬による骨髄腫骨病変部における骨形成のメカニズム","プロテアソーム阻害薬による骨髄腫骨病変部における骨形成のメカニズム","中上 絵美子, 寺町 順平, 日浅 雅博, 清水 宗, 比嘉 佳基, 田中 茉里子, 金 秀河, 中川 宗純, 田中 栄二, 安倍 正博","Emiko Nakaue, Jumpei Teramachi, Masahiro Hiasa, Sou Shimizu, Yoshiki Higa, TANAKA Mariko, KIMU Suha, NAKAGAWA Motosumi, Eiji Tanaka, Masahiro Abe","第82回日本矯正歯科学会学術大会抄録集","第82回日本矯正歯科学会学術大会抄録集","2023-11-01","null","null","null","jpn","null","日本矯正歯科学会","Japanes Orthodontic Society","新潟市","新潟市","null","null","null","false","null","null","null","null","null"
"KEAP1-NRF2軸を介した脂肪細胞分化と骨芽細胞分化の制御機構","KEAP1-NRF2軸を介した脂肪細胞分化と骨芽細胞分化の制御機構","比嘉 佳基, 日浅 雅博, 中川 宗純, 金 秀河, 田中 茉里子, 中上 絵美子, 清水 宗, 天眞 寛文, 田中 栄二, 安倍 正博","Yoshiki Higa, Masahiro Hiasa, NAKAGAWA Motosumi, KIMU Suha, TANAKA Mariko, Emiko Nakaue, Sou Shimizu, Hirofumi Tenshin, Eiji Tanaka, Masahiro Abe","第82回日本矯正歯科学会学術大会抄録集","第82回日本矯正歯科学会学術大会抄録集","2023-11-01","null","null","null","jpn","null","日本矯正歯科学会","Japanes Orthodontic Society","新潟市","新潟市","null","null","null","false","null","null","null","null","null"
"顎間関係を判断するAIにおける判定根拠に関する検討","顎間関係を判断するAIにおける判定根拠に関する検討","堀内 信也, 中上 絵美子, 渡邉 佳一郎, 日浅 雅博, 田中 栄二","Shinya Horiuchi, Emiko Nakaue, Keiichiro Watanabe, Masahiro Hiasa, Eiji Tanaka","第82回日本矯正歯科学会学術大会抄録集","第82回日本矯正歯科学会学術大会抄録集","2023-11-01","null","null","null","jpn","null","日本矯正歯科学会","Japanes Orthodontic Society","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"上顎骨前方部延長術を行った口唇口蓋裂患者2症例の術後評価","上顎骨前方部延長術を行った口唇口蓋裂患者2症例の術後評価","金城 聡一郎, 塩屋園 玲子, 吉永 薫, 中上 絵美子, 渡邉 佳一郎, 日浅 雅博, 田中 栄二","KINJO Soichiro, 塩屋園 玲子, Kaoru Yoshinaga, Emiko Nakaue, Keiichiro Watanabe, Masahiro Hiasa, Eiji Tanaka","中·四国矯正歯科学会雑誌","The Journal of Chu-Shikoku Orthodontic Society","2023-08","null","null","null","jpn","null","中·四国矯正歯科学会","Chu-Shikoku Orthodontic Society","null","null","null","null","null","false","null","https://search.jamas.or.jp/link/ui/2024022701","null","null","null"
"骨形成誘導による骨髄腫排他的ニッチ形成の分子機序の探索","Molecular mechanisms for generation of non-permissive niche for myeloma cells by activated osteoblasts.","金 秀河, 寺町 順平, 日浅 雅博, 天眞 寛文, 中上 絵美子, 田中 茉里子, 中川 宗純, 遠藤 逸朗, 原田 武志, 田中 栄二, 安倍 正博","Kim SooHa, Jumpei Teramachi, Masahiro Hiasa, Hirofumi Tenshin, Emiko Nakaue, TANAKA Mariko, NAKAGAWA Motosumi, Itsuro Endo, Takeshi Harada, Eiji Tanaka, Masahiro Abe","日本骨代謝学会学術集会プログラム抄録集","The Annual Meeting of the Japanese Society for Bone and Mineral Research Program & Abstracts","2023-07-27","null","null","null","jpn","null","日本骨代謝学会","Japanese Society for Bone and Mineral Research","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"3DシミュレーションとCAD/CAMスプリントを用いて上下顎移動術を施行した顎偏位を伴う骨格性下顎前突の1例","3DシミュレーションとCAD/CAMスプリントを用いて上下顎移動術を施行した顎偏位を伴う骨格性下顎前突の1例","渡邉 佳一郎, 中上 絵美子, 鎌田 久美子, 髙丸 菜都美, 栗尾 奈愛, 田中 栄二","Keiichiro Watanabe, Emiko Nakaue, Kumiko Kamada, Natsumi Takamaru, Naito Kurio, Eiji Tanaka","日本顎変形症学会雑誌","The Japanese Journal of Jaw Deformities","2023-05","null","null","null","jpn","null","日本顎変形症学会","The Japanese Society for Jaw Deformities","東京","Tokyo","null","null","null","false","null","https://search.jamas.or.jp/link/ui/2023236396","null","null","null"
"上顎歯列の全体的な圧下を行い骨格的な改善を図った，ガミースマイルを伴う成人骨格性上顎前突症例","上顎歯列の全体的な圧下を行い骨格的な改善を図った，ガミースマイルを伴う成人骨格性上顎前突症例","渡邉 佳一郎, 天眞 寛文, 中上 絵美子, 塩屋園 玲子, 田中 栄二","Keiichiro Watanabe, Hirofumi Tenshin, Emiko Nakaue, 塩屋園 玲子, Eiji Tanaka","第81回日本矯正歯科学会学術大会","第81回日本矯正歯科学会学術大会","2022-10-06","null","null","null","jpn","null","日本矯正歯科学会","Japanes Orthodontic Society","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"キサンチンオキシダーゼ阻害薬febuxostatはKEAP1-NRF2軸を介し脂肪細胞分化と骨芽細胞分化を制御する","キサンチンオキシダーゼ阻害薬febuxostatはKEAP1-NRF2軸を介し脂肪細胞分化と骨芽細胞分化を制御する","比嘉 佳基, 日浅 雅博, 金 秀河, 田中 茉里子, 中上 絵美子, 清水 宗, 谷本 幸多朗, 天眞 寛文, 田中 栄二, 安倍 正博","Yoshiki Higa, Masahiro Hiasa, KIMU Suha, TANAKA Mariko, Emiko Nakaue, Sou Shimizu, Kotaro Tanimoto, Hirofumi Tenshin, Eiji Tanaka, Masahiro Abe","第81回日本矯正歯科学会学術大会","第81回日本矯正歯科学会学術大会","2022-10-06","null","null","null","jpn","null","日本矯正歯科学会","Japanes Orthodontic Society","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"骨髄腫細胞の生存・増殖におけるTAK1-CIP2A経路の重要な役割","骨髄腫細胞の生存・増殖におけるTAK1-CIP2A経路の重要な役割","清水 宗, 寺町 順平, 日浅 雅博, 天眞 寛文, 比嘉 佳基, 中上 絵美子, 安倍 正博, 田中 栄二","Sou Shimizu, Jumpei Teramachi, Masahiro Hiasa, Hirofumi Tenshin, Yoshiki Higa, Emiko Nakaue, Masahiro Abe, Eiji Tanaka","第81回日本矯正歯科学会学術大会","第81回日本矯正歯科学会学術大会","2022-10-06","null","null","null","jpn","null","日本矯正歯科学会","Japanes Orthodontic Society","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"特発性下顎頭吸収を呈する矯正患者の下顎頭の形態学的特徴","特発性下顎頭吸収を呈する矯正患者の下顎頭の形態学的特徴","岩浅 亮彦, 比嘉 佳基, 中上 絵美子, 吉永 薫, 清水 宗, 松木 佑太, 谷本 幸多朗, 渡邉 佳一郎, 日浅 雅博, 堀内 信也, 田中 栄二","Akihiko Iwasa, Yoshiki Higa, Emiko Nakaue, Kaoru Yoshinaga, Sou Shimizu, Yuta Matsuki, Kotaro Tanimoto, Keiichiro Watanabe, Masahiro Hiasa, Shinya Horiuchi, Eiji Tanaka","第81回日本矯正歯科学会学術大会","第81回日本矯正歯科学会学術大会","2022-10-06","null","null","null","jpn","null","日本矯正歯科学会","Japanes Orthodontic Society","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"プロテアソーム阻害薬による骨髄腫骨病変部選択的骨形成誘導活性の検討","プロテアソーム阻害薬による骨髄腫骨病変部選択的骨形成誘導活性の検討","中上 絵美子, 天眞 寛文, 日浅 雅博, 寺町 順平, 原田 武志, 井上 雄介, 谷本 幸多朗, 清水 宗, 比嘉 佳基, 遠藤 逸朗, 田中 栄二, 松本 俊夫, 安倍 正博","Emiko Nakaue, Hirofumi Tenshin, Masahiro Hiasa, Jumpei Teramachi, Takeshi Harada, Yusuke Inoue, Kotaro Tanimoto, Sou Shimizu, Yoshiki Higa, Itsuro Endo, Eiji Tanaka, Toshio Matsumoto, Masahiro Abe","第40回日本骨代謝学会学術集会","第40回日本骨代謝学会学術集会","2022-07-23","null","null","null","jpn","null","日本骨代謝学会","Japanese Society for Bone and Mineral Research","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"不動は骨髄腫骨病変部DPP-4発現増加と骨髄腫の腫瘍進展・髄外播種を加速させる","不動は骨髄腫骨病変部DPP-4発現増加と骨髄腫の腫瘍進展・髄外播種を加速させる","田中 茉里子, 日浅 雅博, 谷本 幸多朗, 天眞 寛文, 清水 宗, 比嘉 佳基, 中上 絵美子, 金 秀河, 寺町 順平, 原田 武志, 中村 信元, 遠藤 逸朗, 田中 栄二, 松本 俊夫, 安倍 正博","TANAKA Mariko, Masahiro Hiasa, Kotaro Tanimoto, Hirofumi Tenshin, Sou Shimizu, Yoshiki Higa, Emiko Nakaue, KIMU Suha, Jumpei Teramachi, Takeshi Harada, Shingen Nakamura, Itsuro Endo, Eiji Tanaka, Toshio Matsumoto, Masahiro Abe","第40回日本骨代謝学会学術集会","第40回日本骨代謝学会学術集会","2022-07-23","null","null","null","jpn","null","日本骨代謝学会","Japanese Society for Bone and Mineral Research","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"破骨細胞によるSLAMF7の産生と骨髄腫関連骨病変に対するSLAMF7標的療法の開発","Production of SLAMF7 by osteoclasts and development of novel treatment targeting SLAMF7 against myeloma bone disease","原田 武志, 天眞 寛文, 井上 雄介, 住谷 龍平, 中上 絵美子, 寺町 順平, 日浅 雅博, 田中 栄二, 松本 俊夫, 安倍 正博","Takeshi Harada, Hirofumi Tenshin, Yusuke Inoue, Ryohei Sumitani, Emiko Nakaue, Jumpei Teramachi, Masahiro Hiasa, Eiji Tanaka, Toshio Matsumoto, Masahiro Abe","第40回日本骨代謝学会学術集会","第40回日本骨代謝学会学術集会","2022-07-23","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"実現可能な下顎臼歯遠心移動の予測に必要な決定因子の特定","Identification of key determinant for predicting feasible mandibular molars distalization","中上 絵美子, 渡邉 佳一郎, 天眞 寛文, 吉永 薫, 松木 佑太, 日浅 雅博, 堀内 信也, 田中 栄二","Emiko Nakaue, Keiichiro Watanabe, Hirofumi Tenshin, Kaoru Yoshinaga, Yuta Matsuki, Masahiro Hiasa, Shinya Horiuchi, Eiji Tanaka","中·四国矯正歯科学会雑誌","The Journal of Chu-Shikoku Orthodontic Society","2022-07-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"上顎埋伏犬歯に対して開窓牽引を行った叢生症例-長期保定観察例-","上顎埋伏犬歯に対して開窓牽引を行った叢生症例-長期保定観察例-","岩浅 亮彦, 比嘉 佳基, 中上 絵美子, 清水 宗, 中村 竜也, 藤原 慎視, 堀内 信也, 田中 栄二","Akihiko Iwasa, Yoshiki Higa, Emiko Nakaue, Sou Shimizu, Tatsuya Nakamura, Shinji Fujihara, Shinya Horiuchi, Eiji Tanaka","中·四国矯正歯科学会雑誌","The Journal of Chu-Shikoku Orthodontic Society","2022-07-02","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学病院における口唇口蓋裂センター設立前後での患者動向の変化 金 秀河(徳島大学 大学院口腔科学教育部口腔顎顔面矯正学分野), 渡邉 佳一郎, 吉永 薫, 天眞 寛文, 中上 絵美子, 比嘉 佳基, 坂本 幸, 近藤 英司, 島田 亜紀, 峯田 一秀, 石田 創士, 宮嵜 彩, 北村 尚正, 日浅 雅博, 堀内 信也, 岩崎 智憲, 橋本 一郎, 田中 栄二 日本口蓋裂学会雑誌(0386-5185)47巻2号 Page135(2022.04)","徳島大学病院における口唇口蓋裂センター設立前後での患者動向の変化 金 秀河(徳島大学 大学院口腔科学教育部口腔顎顔面矯正学分野), 渡邉 佳一郎, 吉永 薫, 天眞 寛文, 中上 絵美子, 比嘉 佳基, 坂本 幸, 近藤 英司, 島田 亜紀, 峯田 一秀, 石田 創士, 宮嵜 彩, 北村 尚正, 日浅 雅博, 堀内 信也, 岩崎 智憲, 橋本 一郎, 田中 栄二 日本口蓋裂学会雑誌(0386-5185)47巻2号 Page135(2022.04)","金 秀河, 渡邉 佳一郎, 吉永 薫, 天眞 寛文, 中上 絵美子, 比嘉 佳基, 坂本 幸, 近藤 英司, 島田 亜紀, 峯田 一秀, 石田 創士, 宮嵜 彩, 北村 尚正, 日浅 雅博, 堀内 信也, 岩﨑 智憲, 橋本 一郎, 田中 栄二","KIMU Suha, Keiichiro Watanabe, Kaoru Yoshinaga, Hirofumi Tenshin, Emiko Nakaue, Yoshiki Higa, 坂本 幸, 近藤 英司, Aki Shimada, Kazuhide Mineda, Soushi Ishida, Aya Miyazaki, Takamasa Kitamura, Masahiro Hiasa, Shinya Horiuchi, Tomonori Iwasaki, Ichiro Hashimoto, Eiji Tanaka","日本口蓋裂学会雑誌","Journal fo Japanese Cleft Palate Association","2022-05-27","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"プロテアソーム阻害薬のパルス投与の骨代謝への影響","The impact of pulsatile proteasome inhibitor on bone metabolism","中上 絵美子, 天眞 寛文, 寺町 順平, 日浅 雅博, 原田 武志, 谷本 幸多朗, 清水 宗, 比嘉 佳基, 住谷 龍平, 丸橋 朋子, 大浦 雅博, 曽我部 公子, 中村 信元, 三木 浩和, 遠藤 逸朗, 田中 栄二, 安倍 正博","Emiko Nakaue, Hirofumi Tenshin, Jumpei Teramachi, Masahiro Hiasa, Takeshi Harada, Kotaro Tanimoto, Sou Shimizu, Yoshiki Higa, Ryohei Sumitani, 丸橋 朋子, Masahiro Oura, Kimiko Sogabe, Shingen Nakamura, Hirokazu Miki, Itsuro Endo, Eiji Tanaka, Masahiro Abe","International Journal of Myeloma","International Journal of Myeloma","2022-05","null","null","null","null","null","(一社)日本骨髄腫学会","(一社)日本骨髄腫学会","null","null","null","null","null","false","null","https://search.jamas.or.jp/link/ui/2022277092","null","null","null"
"Pre-epiglottic baton plateによる保存的治療で重度気道閉塞の改善がみられたPierre Robin Sequenceの1例","Pre-epiglottic baton plateによる保存的治療で重度気道閉塞の改善がみられたPierre Robin Sequenceの1例","渡邉 佳一郎, 天眞 寛文, 吉永 薫, 中上 絵美子, 坂本 幸, 近藤 英司, 島田 亜紀, 峯田 一秀, 石田 創士, 日浅 雅博, 堀内 信也, 岩﨑 智憲, 橋本 一郎, 田中 栄二","Keiichiro Watanabe, Hirofumi Tenshin, Kaoru Yoshinaga, Emiko Nakaue, 坂本 幸, Eiji Kondou, Aki Shimada, Kazuhide Mineda, Soushi Ishida, Masahiro Hiasa, Shinya Horiuchi, Tomonori Iwasaki, Ichiro Hashimoto, Eiji Tanaka","日本口蓋裂学会雑誌","Journal fo Japanese Cleft Palate Association","2022-04","null","null","null","jpn","null","(一社)日本口蓋裂学会","(一社)日本口蓋裂学会","null","null","null","null","null","false","null","https://search.jamas.or.jp/link/ui/2022195354","null","null","null"
"歯科矯正用アンカースクリューを用いた積極的な 臼歯圧下により治療を行なった成人骨格性開咬症例","歯科矯正用アンカースクリューを用いた積極的な 臼歯圧下により治療を行なった成人骨格性開咬症例","天眞 寛文, 渡邉 佳一郎, 中上 絵美子, 田中 栄二","Hirofumi Tenshin, Keiichiro Watanabe, Emiko Nakaue, Eiji Tanaka","第80回日本矯正歯科学会学術大会","第80回日本矯正歯科学会学術大会","2021-10-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯科矯正用アンカースクリューおよび周囲骨の応力分布に及ぼす植立深さの影響:有限要素法による解析","歯科矯正用アンカースクリューおよび周囲骨の応力分布に及ぼす植立深さの影響:有限要素法による解析","平井 雄三, 渡邉 佳一郎, 中上 絵美子, 吉村 宗之, 天眞 寛文, 日浅 雅博, 田中 栄二","Yuzo Hirai, Keiichiro Watanabe, Emiko Nakaue, Muneyuki Yoshimura, Hirofumi Tenshin, Masahiro Hiasa, Eiji Tanaka","中·四国矯正歯科学会雑誌","The Journal of Chu-Shikoku Orthodontic Society","2021-07-03","null","null","null","jpn","null","中·四国矯正歯科学会","Chu-Shikoku Orthodontic Society","Web開催","Web開催","null","null","null","false","null","null","null","null","null"
"骨格性下顎前突症患者における口腔周囲機能に関する検討","骨格性下顎前突症患者における口腔周囲機能に関する検討","中上 絵美子, 堀内 信也, 渡邊 正彦, 川合 暢彦, 田中 栄二","Emiko Nakaue, Shinya Horiuchi, Masahiko Watanabe, Nobuhiko Kawai, Eiji Tanaka","日本顎変形症学会雑誌","The Japanese Journal of Jaw Deformities","2021-05","null","null","null","jpn","null","(NPO)日本顎変形症学会","(NPO)日本顎変形症学会","Webinar開催 仙台国際センター","Webinar開催 仙台国際センター","null","null","null","false","null","http://search.jamas.or.jp/link/ui/2021353969","null","null","null"
"当院における口腔内スキャナーを活用した哺乳床早期装着のための取り組み","当院における口腔内スキャナーを活用した哺乳床早期装着のための取り組み","渡邉 佳一郎, 天眞 寛文, 峯田 一秀, 石田 創士, 吉永 薫, 中上 絵美子, 比嘉 佳基, 宮嵜 彩, 北村 尚正, 坂本 幸, 近藤 英司, 島田 亜紀, 日浅 雅博, 堀内 信也, 橋本 一郎, 田中 栄二","Keiichiro Watanabe, Hirofumi Tenshin, Kazuhide Mineda, Soushi Ishida, Kaoru Yoshinaga, Emiko Nakaue, Yoshiki Higa, Aya Miyazaki, Takamasa Kitamura, 坂本 幸, Eiji Kondou, Aki Shimada, Masahiro Hiasa, Shinya Horiuchi, Ichiro Hashimoto, Eiji Tanaka","日本口蓋裂学会雑誌","Journal fo Japanese Cleft Palate Association","2021-04","null","null","null","jpn","null","(一社)日本口蓋裂学会","(一社)日本口蓋裂学会","Web開催","Web開催","null","null","null","false","null","http://search.jamas.or.jp/link/ui/2021228190","null","null","null"
"AIにて考察する最大口唇圧と顔面形態との関連性について","AIにて考察する最大口唇圧と顔面形態との関連性について","堀内 信也, 齋藤 早紀, 中上 絵美子, 渡邊 正彦, 川合 暢彦, 田中 栄二","Shinya Horiuchi, Saki Saitoh, Emiko Nakaue, Masahiko Watanabe, Nobuhiko Kawai, Eiji Tanaka","日本矯正歯科学会雑誌","Orthodontic Waves","2020-10-04","null","null","null","jpn","null","第79回日本矯正歯科学会大会","第79回日本矯正歯科学会大会","null","null","null","null","null","false","null","null","null","null","null"
"哺乳様式と不正咬合との関連性についての検討．","哺乳様式と不正咬合との関連性についての検討．","天眞 寛文, 佐藤 博子, 岩浅 亮彦, 中上 絵美子, 沢田 正樹, 荒井 大志, 堀内 信也, 田中 栄二","Hirofumi Tenshin, Hiroko Sato, Akihiko Iwasa, Emiko Nakaue, Masaki Sawada, Daishi Arai, Shinya Horiuchi, Eiji Tanaka","第63回中・四国矯正歯科学会大会","第63回中・四国矯正歯科学会大会","2020-07-04","null","null","null","jpn","null","null","null","誌上開催","誌上開催","null","null","null","false","null","null","null","null","null"
"カモフラージュ治療が行われた片側性完全唇顎口蓋裂患者の動的治療終了時の顎顔面形態の特徴","カモフラージュ治療が行われた片側性完全唇顎口蓋裂患者の動的治療終了時の顎顔面形態の特徴","中上 絵美子, 渡邉 佳一郎, 森 浩喜, 天眞 寛文, 堀内 信也, 田中 栄二","Emiko Nakaue, Keiichiro Watanabe, Hiroki Mori, Hirofumi Tenshin, Shinya Horiuchi, Eiji Tanaka","第30回日本顎変形症学会総会・学術大会","第30回日本顎変形症学会総会・学術大会","2020-06-24","null","null","null","jpn","null","日本口蓋裂学会","Japanese Cleft Palate Association","Webinar開催","Webinar開催","null","null","null","false","null","null","null","null","null"
"カモフラージュ治療が行われた片側性完全唇顎口蓋裂患者の動的治療終了時の顎顔面形態の特徴","カモフラージュ治療が行われた片側性完全唇顎口蓋裂患者の動的治療終了時の顎顔面形態の特徴","中上 絵美子, 渡邉 佳一郎, 森 浩喜, 天眞 寛文, 堀内 信也, 田中 栄二","Emiko Nakaue, Keiichiro Watanabe, Hiroki Mori, Hirofumi Tenshin, Shinya Horiuchi, Eiji Tanaka","第44回日本口蓋裂学会総会・学術集会","第44回日本口蓋裂学会総会・学術集会","2020-06-04","null","null","null","jpn","null","日本口蓋裂学会","Japanese Cleft Palate Association","null","null","null","null","null","false","null","null","null","null","null"
