﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"薬学入門2","Introduction to Pharmaceutical Sciences 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医学概論","General introduction to medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"演習3","Seminar 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門(チーム医療・診療現場見学実習)","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医薬品安全性学特論","Special Lecture for Drug Safety Studies","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床薬理学概論","Introduction to Clinical Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学","薬理学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎化学","Basic Chemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬学体験実習","Pharmacy Experience","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"育薬共通演習","Seminar of Drug Development","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門(講義)","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療における人間学","Ethics and Human Studies in Healthcare","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医薬品開発特論","Special Lecture for Drug Development","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態情報医学実験実習・臨床研究実習","Molecular Biomedical Information - Practice of Experiment and Clinical Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床薬理学","Clinical Pharmacology and Therapeutics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床薬理学演習","Seminar in Clinical Pharmacology and Therapeutics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学実習","薬理学実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践医薬品情報学特論","Science and Practice of Drug Information","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"がん薬物治療実践演習","Applied Seminar on Canser Medication","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学・薬理学実習","Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学演習","Practice for Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命倫理概論","Introduction to Biological Ethics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療薬学実践演習","Applied Seminar on Medical Pharmacy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
