﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2007-04","2014-07","非常勤講師","非常勤講師","徳島県立総合看護学校","徳島県立総合看護学校","null","null","null","null","null"
"2014-08","2015-05","理事","理事","徳島県病院薬剤師会","Tokushima Association of Hospital Pharmacists","null","null","null","null","null"
"2015-06","9999","会長","会長","徳島県病院薬剤師会","Tokushima Association of Hospital Pharmacists","null","null","null","null","null"
"2015-06","9999","副会長","副会長","徳島県薬事協議会","徳島県薬事協議会","null","null","null","null","null"
"2016-04","9999","委員","委員","徳島県薬事審議会","徳島県薬事審議会","null","null","null","null","null"
"2018-04","9999","副委員長","副委員長","一般社団法人薬学教育協議会 病院・薬局実務実習中国・四国地区調整機構","一般社団法人薬学教育協議会 病院・薬局実務実習中国・四国地区調整機構","null","null","null","null","null"
"2019-09","2020-03","委員","委員","徳島県薬剤師・薬局機能強化及び多職種連携対策協議会","徳島県薬剤師・薬局機能強化及び多職種連携対策協議会","null","null","null","null","null"
"2014-11","9999","委員","委員","徳島県社会保険診療報酬請求書審査委員会 学識経験者審査委員選考協議会","徳島県社会保険診療報酬請求書審査委員会 学識経験者審査委員選考協議会","null","null","null","null","null"
"null","null","代議員","代議員","日本薬理学会","The Japanese Pharmacological Society","null","null","society","null","null"
"null","null","学術評議員","学術評議員","日本薬理学会","The Japanese Pharmacological Society","null","null","society","null","null"
"2020-05","2022-03","理事・総務委員長","理事・総務委員長","日本医療薬学会","日本医療薬学会","null","null","society","null","null"
"null","null","評議員","評議員","日本心脈管作動物質学会","日本心脈管作動物質学会","null","null","society","null","null"
"null","null","社員","社員","日本臨床薬理学会","The Japanese Society of Clinical Pharmacology and Therapeutics","null","null","society","null","null"
"null","null","幹事","幹事","日本循環薬理学会","日本循環薬理学会","null","null","society","null","null"
"2015-04","9999","代議員","代議員","日本医療薬学会","日本医療薬学会","null","null","society","null","null"
"2022-04","2024-03","理事・財務委員長","理事・財務委員長","日本医療薬学会","日本医療薬学会","null","null","society","null","null"
