﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"1. 循環器領域 (心エコー) のトピックス - Onco-cardiology, point-of-care ultrasound, そして人工知能 (AI)","1. 循環器領域 (心エコー) のトピックス - Onco-cardiology, point-of-care ultrasound, そして人工知能 (AI)","null","山田 博胤, 楠瀬 賢也","Hirotsugu Yamada, Kenya Kusunose","null","null","null","null","株式会社 インナービジョン","株式会社 インナービジョン","null","null","2020-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心エコーポケットノート 第6版","心エコーポケットノート 第6版","null","山田 博胤","Hirotsugu Yamada","null","null","null","null","アスリード","アスリード","null","null","2019-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅴ心臓疾患 心膜炎の分類と疫学","Ⅴ心臓疾患 心膜炎の分類と疫学","null","伊藤 浩敬, 山田 博胤","Hiroyuki Ito, Hirotsugu Yamada","null","null","null","null","null","null","null","null","2019-09-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"領域横断チョイあてエコー活用術","領域横断チョイあてエコー活用術","null","山田 博胤, JPOCUSインストラクター","Hirotsugu Yamada, JPOCUSインストラクター","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2019-08-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"III循環器領域","III循環器領域","null","山田 博胤, 藤原 美佳","Hirotsugu Yamada, 藤原 美佳","null","null","null","null","文光堂","文光堂","null","null","2019-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"徳大超音波センターのオキテ100","徳大超音波センターのオキテ100","null","山田 博胤, 西尾 進, 楠瀬 賢也","Hirotsugu Yamada, 西尾 進, Kenya Kusunose","null","null","null","null","文光堂","文光堂","null","null","2019-03-16","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心膜炎の分類と疫学","心膜炎の分類と疫学","null","伊藤 浩敬, 山田 博胤","Hiroyuki Ito, Hirotsugu Yamada","null","null","null","null","null","null","null","null","2019","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第14章 下肢腫脹鑑別 2)腫脹，浮腫とは","第14章 下肢腫脹鑑別 2)腫脹，浮腫とは","null","山田 博胤, 西尾 進","Hirotsugu Yamada, 西尾 進","null","null","null","null","日本超音波検査学会 監修/佐藤洋 編","日本超音波検査学会 監修/佐藤洋 編","null","null","2019","null","null","jpn","null","null","null","null","null","null","null","null","null"
"こんなに役立つpoint of care超音波","こんなに役立つpoint of care超音波","null","山田 博胤","Hirotsugu Yamada","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2017-06-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心エコーハンドブック 心不全: 竹中 克，戸出 浩之 編 --- 左室駆出率が低下した心不全と左室駆出率が保たれた心不全","心エコーハンドブック 心不全: 竹中 克，戸出 浩之 編 --- 左室駆出率が低下した心不全と左室駆出率が保たれた心不全","null","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","株式会社 金芳堂","KINPODO, INC.","null","null","2017-05-26","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心エコー臨床のギモン厳選50","心エコー臨床のギモン厳選50","null","山田 博胤","Hirotsugu Yamada","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2017-04-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新 肺高血圧症診療マニュアル","新 肺高血圧症診療マニュアル","null","山田 博胤","Hirotsugu Yamada","null","null","null","null","南江堂","Nankodo","null","null","2017-03-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心エコーポケットノート 第5版","心エコーポケットノート 第5版","null","山田 博胤, 大木 崇","Hirotsugu Yamada, 大木 崇","null","null","null","null","アスリード株式会社","アスリード株式会社","null","null","2015","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心膜疾患 収縮性心膜炎","心膜疾患 収縮性心膜炎","null","山田 博胤","Hirotsugu Yamada","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2015","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ベッドサイド検査を行うにあたって","ベッドサイド検査を行うにあたって","null","山田 博胤","Hirotsugu Yamada","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2015","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心臓弁膜症・感染性心内膜炎 (Chapter 2 循環器疾患)","心臓弁膜症・感染性心内膜炎 (Chapter 2 循環器疾患)","null","山田 博胤","Hirotsugu Yamada","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2014-05-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Capter2 循環器疾患 心臓弁膜症・感染症心内膜炎","Capter2 循環器疾患 心臓弁膜症・感染症心内膜炎","null","山田 博胤","Hirotsugu Yamada","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2014-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"後天性弁膜疾患","後天性弁膜疾患","null","山田 博胤, 福田 信夫, 大木 崇","Hirotsugu Yamada, 福田 信夫, 大木 崇","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2014-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Capter2 循環器疾患 心臓弁膜症・感染性心内膜炎","Capter2 循環器疾患 心臓弁膜症・感染性心内膜炎","null","山田 博胤","Hirotsugu Yamada","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2014","null","null","jpn","null","null","null","null","null","null","null","null","null"
"後天性弁膜疾患","後天性弁膜疾患","null","山田 博胤, 福田 信夫, 大木 崇","Hirotsugu Yamada, 福田 信夫, 大木 崇","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2014","null","null","jpn","null","null","null","null","null","null","null","null","null"
"異所性脂肪と2型糖尿病・心臓血管病 【特集 生活の質(QOL:Quality of life)を高める医療最前線ー難治な病気に光明が見えた!ー】","Ectopic fat deposition, type 2 diabetes mellitus and cardiovascular diseases","null","島袋 充生, M Dagvasumberel, 石田 昌義, 松本 幸子, 小塚 智沙代, 平良 伸一, 屋比久 浩市, 八木 秀介, 福田 大受, 山田 博胤, 添木 武, 若槻 哲三, 親泊 政一, 益埼 裕章, 佐田 政隆","Michio Shimabukuro, M Dagvasumberel, Masayoshi Ishida, Sachiko Matsumoto, 小塚 智沙代, 平良 伸一, 屋比久 浩市, Shusuke Yagi, Daiju Fukuda, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Seiichi Oyadomari, 益埼 裕章, Masataka Sata","null","null","null","null","徳島医学会","Tokushima Medical Association","There is evidence supporting the notion that excess abdominal fat is predictive of insulin resistance and the presence of related metabolic abnormalities currently referred to as the metabolic syndrome (MetS). Despite the fact that abdominal obesity is a highly prevalent feature of MetS, the mechanisms by which abdominal obesity is causally related to MetS are not fully elucidated. Besides visceral fat accumulation, ectopic lipid deposition, especially in the liver and skeletal muscle, has been implicated in the pathophysiology of diabetes, insulin resistance and obesity-related disorders. In addition, ectopic fat deposition play a critical role in the heart components such as (1) circulatory and locally recruited fat, (2) intra-and extra-myocellular fat, (3) perivascular fat, and (4) pericardial fat. In this review, the contribution of ectopic lipid deposition to global cardiometabolic risk is discussed via possible mechanisms including adipocytokine, insulin resistance and lipotoxicity.","There is evidence supporting the notion that excess abdominal fat is predictive of insulin resistance and the presence of related metabolic abnormalities currently referred to as the metabolic syndrome (MetS). Despite the fact that abdominal obesity is a highly prevalent feature of MetS, the mechanisms by which abdominal obesity is causally related to MetS are not fully elucidated. Besides visceral fat accumulation, ectopic lipid deposition, especially in the liver and skeletal muscle, has been implicated in the pathophysiology of diabetes, insulin resistance and obesity-related disorders. In addition, ectopic fat deposition play a critical role in the heart components such as (1) circulatory and locally recruited fat, (2) intra-and extra-myocellular fat, (3) perivascular fat, and (4) pericardial fat. In this review, the contribution of ectopic lipid deposition to global cardiometabolic risk is discussed via possible mechanisms including adipocytokine, insulin resistance and lipotoxicity.","2013-04-25","null","null","jpn","null","null","null","null","null","http://repo.lib.tokushima-u.ac.jp/109609","null","null","null"
"労作時と夜間にも息切れを訴える55歳男性","労作時と夜間にも息切れを訴える55歳男性","null","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","文光堂","文光堂","null","null","2012","null","null","jpn","null","null","null","null","null","null","null","null","null"
"大動脈二尖弁と上行大動脈拡大決定版 超音波検査テクニックマスター∼頭部・頸部・胸部・上肢編∼","大動脈二尖弁と上行大動脈拡大決定版 超音波検査テクニックマスター∼頭部・頸部・胸部・上肢編∼","null","弘田 大智, 西尾 進, 山田 博胤","弘田 大智, 西尾 進, Hirotsugu Yamada","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2012","null","null","jpn","null","null","null","null","null","null","null","null","null"
"僧帽弁狭窄症 僧帽弁狭窄をきたす疾患とそのみかた","僧帽弁狭窄症 僧帽弁狭窄をきたす疾患とそのみかた","null","山田 博胤","Hirotsugu Yamada","null","null","null","null","文光堂","文光堂","null","null","2011","null","null","jpn","null","null","null","null","null","null","null","null","null"
"経食道心エコー図検査(TEE)はどのような場合に行うのですか?","経食道心エコー図検査(TEE)はどのような場合に行うのですか?","null","山田 博胤","Hirotsugu Yamada","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2011","null","null","jpn","null","null","null","null","null","null","null","null","null"
"動脈硬化の診断に頸動脈エコーのほか心エコー図検査も役立ちますか?","動脈硬化の診断に頸動脈エコーのほか心エコー図検査も役立ちますか?","null","山田 博胤","Hirotsugu Yamada","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2011","null","null","jpn","null","null","null","null","null","null","null","null","null"
"正常亜型(その所見があっても異常とはいえないもの)にはどういうものがありますか?","正常亜型(その所見があっても異常とはいえないもの)にはどういうものがありますか?","null","山田 博胤","Hirotsugu Yamada","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2011","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心嚢液貯留がどのくらいで心タンポナーデと診断すればいいですか?","心嚢液貯留がどのくらいで心タンポナーデと診断すればいいですか?","null","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2011","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Pre-capillary PH, post capillary PHの診断はどうすればいいですか?","Pre-capillary PH, post capillary PHの診断はどうすればいいですか?","null","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2011","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心房細動の患者さんではどのように計測すればいいですか?(EF，左室径，拡張能，弁膜症評価)","心房細動の患者さんではどのように計測すればいいですか?(EF，左室径，拡張能，弁膜症評価)","null","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2011","null","null","jpn","null","null","null","null","null","null","null","null","null"
"組織ドプラ法の5W1H","組織ドプラ法の5W1H","null","山田 博胤","Hirotsugu Yamada","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2011","null","null","jpn","null","null","null","null","null","null","null","null","null"
"左室拡張不全をきたす疾患，心膜疾患","左室拡張不全をきたす疾患，心膜疾患","null","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","文光堂","文光堂","null","null","2010-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心筋梗塞後に下腿浮腫を認めた70歳男性","心筋梗塞後に下腿浮腫を認めた70歳男性","null","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","null","null","null","null","2010-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"弁置換術後にむくみを自覚した72歳女性","弁置換術後にむくみを自覚した72歳女性","null","山田 博胤, 楠瀬 賢也","Hirotsugu Yamada, Kenya Kusunose","null","null","null","null","null","null","null","null","2010-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"左室拡張不全の診断，下大静脈・肝静脈血流速波形","左室拡張不全の診断，下大静脈・肝静脈血流速波形","null","西尾 進, 山田 博胤","西尾 進, Hirotsugu Yamada","null","null","null","null","文光堂","文光堂","null","null","2010","null","null","jpn","null","null","null","null","null","null","null","null","null"
"左室拡張不全の診断，肺静脈血流速波形","左室拡張不全の診断，肺静脈血流速波形","null","山田 博胤, 大木 崇","Hirotsugu Yamada, 大木 崇","null","null","null","null","文光堂","文光堂","null","null","2010","null","null","jpn","null","null","null","null","null","null","null","null","null"
"左室拡張不全の診断，僧帽弁口血流速波形","左室拡張不全の診断，僧帽弁口血流速波形","null","山田 博胤, 大木 崇","Hirotsugu Yamada, 大木 崇","null","null","null","null","文光堂","文光堂","null","null","2010","null","null","jpn","null","null","null","null","null","null","null","null","null"
"循環器臨床サピア1","循環器臨床サピア1","null","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","null","null","null","null","2009","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心エコーポケットノート 第3版","心エコーポケットノート 第3版","null","大木 崇, 山田 博胤","大木 崇, Hirotsugu Yamada","null","null","null","null","イーアドバンス","イーアドバンス","null","null","2009","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心エコーポケットノート","心エコーポケットノート","null","山田 博胤","Hirotsugu Yamada","null","null","null","null","イーアドバンス","イーアドバンス","null","null","2007","null","null","null","null","null","null","null","null","null","null","null","null"
"心エコー·ドプラ法の臨床 第2版","心エコー·ドプラ法の臨床 第2版","null","大木 崇, 森 一博, 若槻 哲三, 山田 博胤, 福田 信夫","大木 崇, Kazuhiro Mori, Tetsuzo Wakatsuki, Hirotsugu Yamada, 福田 信夫","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2001-09-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"3．循環器 組織ドプラ法","3．循環器 組織ドプラ法","null","大木 崇, 山田 博胤","大木 崇, Hirotsugu Yamada","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2000","null","null","null","null","null","null","null","null","null","null","null","null"
"Right heart flow dynamics after tricuspid valve annuloplasty. Characteristics and time course.","Right heart flow dynamics after tricuspid valve annuloplasty. Characteristics and time course.","null","Nobuo Fukuda, Takashi Oki, Arata Iuchi, Tomotsugu Tabata, Hirotsugu Yamada, N Takeichi, H Shinohara, T Soeki","Nobuo Fukuda, Takashi Oki, Arata Iuchi, Tomotsugu Tabata, Hirotsugu Yamada, N Takeichi, H Shinohara, T Soeki","null","null","null","null","Japanese Heart Journal Association","Japanese Heart Journal Association","null","null","1998","null","null","eng","null","null","null","null","null","null","null","null","null"
"パルス・連続波および組織ドプラ法による心機能の評価","パルス・連続波および組織ドプラ法による心機能の評価","null","大木 崇, 田畑 智継, 山田 博胤, 井内 新","大木 崇, Tomotsugu Tabata, Hirotsugu Yamada, 井内 新","null","null","null","null","日本臨床","日本臨床","null","null","1997","null","null","null","null","null","null","null","null","null","null","null","null"
"S字状中隔心","S字状中隔心","null","大木 崇, 山田 博胤, 福田 信夫, 皆越 真一","大木 崇, Hirotsugu Yamada, 福田 信夫, 皆越 真一","null","null","null","null","日本臨床","日本臨床","null","null","1996","null","null","null","null","null","null","null","null","null","null","null","null"
