﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"内科学第二","Internal Medicine 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生理検査学","Clinical Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病学2","Internal Medicine 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生理検査学Ⅱ","Clinical Physiology II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生理検査学Ⅰ","Clinical Physiology I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"循環器コース","循環器コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"循環器コース(3年)","循環器コース(3年)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"内科学(2)","Internal Medicine2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門(共通講義4年)","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床薬理学特論","Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
