﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"EuroEcho - Imaging 2018","EuroEcho - Imaging 2018","山田 博胤, 楠瀬 賢也, 杉本 匡史","Hirotsugu Yamada, Kenya Kusunose, 杉本 匡史","null","null","null","null","null","2019-04","心エコー","心エコー","Vol.20","No.4","436","439","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"こういうエコーマインド・エコー技術を学んでほしい","こういうエコーマインド・エコー技術を学んでほしい","山田 博胤","Hirotsugu Yamada","null","null","null","null","null","2019","心エコー","心エコー","Vol.20","No.1","102","105","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【聴診・触診×エコーで診断推論!-Point-of-Care超音波(POCUS)の底力】 心音・心雑音とエコー エコーの前に聴診を!","【聴診・触診×エコーで診断推論!-Point-of-Care超音波(POCUS)の底力】 心音・心雑音とエコー エコーの前に聴診を!","西條 良仁, 山田 博胤","西條 良仁, Hirotsugu Yamada","null","null","null","null","null","2018-06","総合診療","総合診療","Vol.28","No.6","778","785","jpn","null","null","introduction_scientific_journal","null","null","null","2188-8051","null","http://search.jamas.or.jp/link/ui/S608020009","null","null","null"
"【診断と治療のABC[134]心房細動】 (第2章)病態生理 心房細動の血行動態","【診断と治療のABC[134]心房細動】 (第2章)病態生理 心房細動の血行動態","山田 博胤","Hirotsugu Yamada","null","null","null","null","null","2018-05","最新医学","The Medical Frontline","null","null","58","64","jpn","null","null","introduction_scientific_journal","null","null","null","0370-8241","null","http://search.jamas.or.jp/link/ui/S516180007","null","null","null"
"Bラインを用いたpoint-of-care超音波による心原性肺水腫の評価","Bラインを用いたpoint-of-care超音波による心原性肺水腫の評価","亀田 徹, 小林 英夫, 山田 博胤, 谷口 信行","亀田 徹, 小林 英夫, Hirotsugu Yamada, 谷口 信行","null","null","null","null","null","2018-03","超音波医学","Japanese Journal of Medical Ultrasonics","Vol.45","No.2","125","135","jpn","null","null","introduction_scientific_journal","null","null","10.3179/jjmu.JJMU.A.106","1346-1176","null","http://search.jamas.or.jp/link/ui/2018172729","null","null","null"
"Guideline from Japanese Society of Echocardiography: 2018 focused update incorporated into Guidance for the Management and Maintenance of Echocardiography Equipment.","Guideline from Japanese Society of Echocardiography: 2018 focused update incorporated into Guidance for the Management and Maintenance of Echocardiography Equipment.","Masao Daimon, Makoto Akaishi, Toshihiko Asanuma, Shuji Hashimoto, Chisato Izumi, Shiro Iwanaga, Hiroya Kawai, Hiroyuki Toide, Akihiro Hayashida, Hirotsugu Yamada, Mitsushige Murata, Yutaka Hirano, Kengo Suzuki, Satoshi Nakatani","Masao Daimon, Makoto Akaishi, Toshihiko Asanuma, Shuji Hashimoto, Chisato Izumi, Shiro Iwanaga, Hiroya Kawai, Hiroyuki Toide, Akihiro Hayashida, Hirotsugu Yamada, Mitsushige Murata, Yutaka Hirano, Kengo Suzuki, Satoshi Nakatani","null","Echocardiography plays a pivotal role as an imaging modality in the modern cardiology practice. Information derived from echocardiography is definitely helpful for a patient care. The Japanese Society of Echocardiography has promoted echocardiography for a routine clinical and research use. One of the missions of the Society is to provide information that is useful for high-quality examinations. To ensure it, we believe equipment in good conditions and a comfortable environment are important for both a patient and an examiner. Thus, the Committee for Guideline Writing, the Japanese Society of Echocardiography published brief guidance for the routine use of echocardiography equipment in 2015. Recently, the importance of international standardization has been emphasized in the medical laboratories. Accordingly, the committee has revised and updated our guidance for the routine use of echocardiography equipment.","Echocardiography plays a pivotal role as an imaging modality in the modern cardiology practice. Information derived from echocardiography is definitely helpful for a patient care. The Japanese Society of Echocardiography has promoted echocardiography for a routine clinical and research use. One of the missions of the Society is to provide information that is useful for high-quality examinations. To ensure it, we believe equipment in good conditions and a comfortable environment are important for both a patient and an examiner. Thus, the Committee for Guideline Writing, the Japanese Society of Echocardiography published brief guidance for the routine use of echocardiography equipment in 2015. Recently, the importance of international standardization has been emphasized in the medical laboratories. Accordingly, the committee has revised and updated our guidance for the routine use of echocardiography equipment.","null","null","2018-01-23","Journal of Echocardiography","Journal of Echocardiography","Vol.16","No.1","1","5","eng","null","null","introduction_scientific_journal","null","null","10.1007/s12574-018-0370-z","1880-344X","null","null","null","null","null"
"【右心不全を考える】 診る 心エコーによる右室機能評価法はどこまで進んでいるか","【右心不全を考える】 診る 心エコーによる右室機能評価法はどこまで進んでいるか","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","null","2018-01","Heart View","Heart View","Vol.22","No.1","10","17","jpn","null","null","introduction_scientific_journal","null","null","null","1342-6591","null","http://search.jamas.or.jp/link/ui/2018088781","null","null","null"
"心エコー法・ドプラ法 (3) 右心機能","心エコー法・ドプラ法 (3) 右心機能","山田 博胤","Hirotsugu Yamada","null","null","null","null","null","2018","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.76","No.9","547","552","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"Pre-Discharge LV Filling Pressure and Pulmonary Artery Pressure Were Associated With Hospital Readmission in Heart Failure With Reduced and Preserved Ejection Fraction","Pre-Discharge LV Filling Pressure and Pulmonary Artery Pressure Were Associated With Hospital Readmission in Heart Failure With Reduced and Preserved Ejection Fraction","Yuta Torii, Kenya Kusunose, Hirotsugu Yamada, Y Saijo, Hiromitsu Seno, Susumu Nishio, Yukina Hirata, Masataka Sata","Yuta Torii, Kenya Kusunose, Hirotsugu Yamada, Y Saijo, Hiromitsu Seno, Susumu Nishio, Yukina Hirata, Masataka Sata","null","null","null","null","null","2017-11-11","AHA Scientific Sessions2017","AHA Scientific Sessions2017","null","null","null","null","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【糖尿病診療における心血管合併症の診かたup to date】 糖尿病患者における周術期心機能評価とマネジメント 循環器内科医の立場から","【糖尿病診療における心血管合併症の診かたup to date】 糖尿病患者における周術期心機能評価とマネジメント 循環器内科医の立場から","山田 博胤","Hirotsugu Yamada","null","null","null","null","null","2017-07","月刊糖尿病","月刊糖尿病","Vol.8","No.7","82","88","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【循環器疾患と異所性脂肪】 心外膜下脂肪を測定する意義","【循環器疾患と異所性脂肪】 心外膜下脂肪を測定する意義","平田 有紀奈, 山田 博胤, 佐田 政隆","平田 有紀奈, Hirotsugu Yamada, Masataka Sata","null","null","null","null","null","2016-11","Cardiac Practice","Cardiac Practice","Vol.27","No.4","279","284","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【ドプラ法における匠の技】 <応用編>ドプラ法を駆使した臨床診断 心筋症診断でドプラ法をいかに利用するか","【ドプラ法における匠の技】 <応用編>ドプラ法を駆使した臨床診断 心筋症診断でドプラ法をいかに利用するか","天野 里エ, 山田 博胤","天野 里エ, Hirotsugu Yamada","null","null","null","null","null","2016-11","心エコー","心エコー","Vol.17","No.11","998","1007","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【肺高血圧症の最新知見と新展開】 肺高血圧症における非侵襲的検査としての超音波診断の有用性","【肺高血圧症の最新知見と新展開】 肺高血圧症における非侵襲的検査としての超音波診断の有用性","西條 良仁, 山田 博胤","西條 良仁, Hirotsugu Yamada","null","null","null","null","null","2016-10","血管医学","Vascular Biology & Medicine","Vol.17","No.3","281","290","jpn","null","null","introduction_scientific_journal","null","null","null","1345-9031","null","https://ci.nii.ac.jp/naid/40021024169/","null","null","null"
"糖尿病患者における周術期心機能評価とマネジメント:循環器内科医の立場から","糖尿病患者における周術期心機能評価とマネジメント:循環器内科医の立場から","山田 博胤","Hirotsugu Yamada","null","null","null","null","null","2016-07","月刊糖尿病","月刊糖尿病","Vol.8","No.7","82","88","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"左室拡張能評価におけるわたしの工夫 - 迷った時にはどうするか?","左室拡張能評価におけるわたしの工夫 - 迷った時にはどうするか?","平田 有紀奈, 山田 博胤","平田 有紀奈, Hirotsugu Yamada","null","null","null","null","null","2016-07","心エコー","心エコー","Vol.17","No.7","590","597","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"前負荷と心機能指標","前負荷と心機能指標","山田 博胤, 西條 良仁","Hirotsugu Yamada, 西條 良仁","null","null","null","null","null","2016-03","Fluid Management Renaissance","Fluid Management Renaissance","Vol.6","No.1","30","35","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"血管領域の最新動向","血管領域の最新動向","鳥居 裕太, 山田 博胤","鳥居 裕太, Hirotsugu Yamada","null","null","null","null","null","2016-03","インナービジョン","インナービジョン","Vol.31","No.3","29","32","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【US Today 2016 ジャンル別超音波最新動向 先進技術の活用法も含めて】 ジャンル別超音波最新動向 血管領域の最新動向","【US Today 2016 ジャンル別超音波最新動向 先進技術の活用法も含めて】 ジャンル別超音波最新動向 血管領域の最新動向","鳥居 裕太, 山田 博胤","鳥居 裕太, Hirotsugu Yamada","null","null","null","null","null","2016-02","INNERVISION","INNERVISION","Vol.31","No.3","29","32","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"肺うっ血と体うっ血 : 病態, 診断から治療まで","肺うっ血と体うっ血 : 病態, 診断から治療まで","増山 理, 豊田 茂, 山田 博胤, 鈴木 聡","増山 理, 豊田 茂, Hirotsugu Yamada, 鈴木 聡","null","null","null","null","null","2016-02","Fluid Management Renaissance","Fluid Management Renaissance","Vol.6","No.1","7","13","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【体うっ血の評価】 前負荷と心機能指標","【体うっ血の評価】 前負荷と心機能指標","山田 博胤, 西條 良仁","Hirotsugu Yamada, 西條 良仁","null","null","null","null","null","2016-02","Fluid Management Renaissance","Fluid Management Renaissance","Vol.6","No.1","30","35","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"今年はこうして心エコー技術を学ぶ こうして始まったこの講習会 エコー淡路編 心エコーと血管エコーのコラボレーションを目指して","今年はこうして心エコー技術を学ぶ こうして始まったこの講習会 エコー淡路編 心エコーと血管エコーのコラボレーションを目指して","山田 博胤","Hirotsugu Yamada","null","null","null","null","null","2016-01","心エコー","心エコー","Vol.17","No.1","66","71","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"こうして始まったこの講習会 - エコー淡路編~心エコーと血管エコーのコラボレーションを目指して~","こうして始まったこの講習会 - エコー淡路編~心エコーと血管エコーのコラボレーションを目指して~","山田 博胤","Hirotsugu Yamada","null","null","null","null","null","2016-01","心エコー","心エコー","Vol.17","No.1","66","71","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Rest and exercise echocardiography for early detection of pulmonary hypertension","Rest and exercise echocardiography for early detection of pulmonary hypertension","Kenya Kusunose, Hirotsugu Yamada","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","null","2015-11-30","Journal of Echocardiography","Journal of Echocardiography","Vol.14","No.1","2","12","eng","null","null","introduction_scientific_journal","null","null","10.1007/s12574-015-0268-y","1349-0222","null","null","null","null","null"
"肥大型心筋症治療戦略構築のための評価ポイント","肥大型心筋症治療戦略構築のための評価ポイント","坂東 美佳, 山田 博胤","Mika Bando, Hirotsugu Yamada","null","null","null","null","null","2015-10","心エコー","心エコー","Vol.16","No.10","1024","1031","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"肺高血圧症の臨床と運動負荷心エコー法","肺高血圧症の臨床と運動負荷心エコー法","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","null","2015-07","心エコー","心エコー","Vol.16","No.7","736","739","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"感染性心内膜炎の診断 日常検査としての心エコー","感染性心内膜炎の診断 日常検査としての心エコー","鳥居 裕太, 山田 博胤","鳥居 裕太, Hirotsugu Yamada","null","null","null","null","null","2015-06","臨床検査","Journal of Medical Technology","Vol.59","No.6","514","523","jpn","null","null","introduction_scientific_journal","null","null","null","0485-1420","null","null","null","null","null"
"超音波後方散乱信号を用いた頸動脈プラークの性状診断とその臨床応用","超音波後方散乱信号を用いた頸動脈プラークの性状診断とその臨床応用","山田 博胤, 坂東 美佳, 西尾 進, 天野 里江, 鳥居 裕太, 山口 浩司, 若槻 哲三, 佐田 政隆","Hirotsugu Yamada, Mika Bando, 西尾 進, 天野 里江, 鳥居 裕太, Koji Yamaguchi, Tetsuzo Wakatsuki, Masataka Sata","null","null","null","null","null","2015-05","Neurosonology","Neurosonology","Vol.28","No.suppl-1","94","94","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"人工弁置換術後は何を評価するか","人工弁置換術後は何を評価するか","坂東 美佳, 山田 博胤","Mika Bando, Hirotsugu Yamada","null","null","null","null","null","2015-04","心エコー","心エコー","Vol.16","No.4","403","411","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"粘液腫","粘液腫","西尾 進, 山田 博胤","西尾 進, Hirotsugu Yamada","null","null","null","null","null","2015-02","心エコー","心エコー","Vol.16","No.2","108","116","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心臓サルコイドーシス再燃に対してメトトレキサートの併用が有効であった1例","心臓サルコイドーシス再燃に対してメトトレキサートの併用が有効であった1例","伊勢 孝之, 高木 恵理, 岩瀬 俊, 楠瀬 賢也, 山口 浩司, 八木 秀介, 山田 博胤, 添木 武, 若槻 哲三, 佐田 政隆","Takayuki Ise, 高木 恵理, Takashi Iwase, Kenya Kusunose, Koji Yamaguchi, Shusuke Yagi, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata","null","心臓サルコイドーシスの標準的治療はステロイドであるが，ステロイドを投与中であっても再燃を認めることも多く，またステロイドの多岐にわたる副作用も問題となることが多い．症例は70歳代，女性．心臓サルコイドーシスの診断でプレドニンを維持量5 mg/日で加療されていた．定期検査で施行した心電図で陰性T波，前壁心尖部に新規の左室壁運動異常を認めた．FDG-PET，Gaシンチグラフィーで壁運動異常部位に一致して集積を認め，心臓サルコイドーシスの再燃と判断した．本症例では，ステロイドの副作用として糖尿病，肥満，白内障などを認めており，ステロイド増量が躊躇され，メトトレキサートの併用を開始した．メトトレキサート開始後，特に副作用を認めず，心電図ならびに左室壁運動異常の改善が認められた．ステロイド投与で再燃を認める心臓サルコイドーシス症例にはメトトレキサート併用も考慮すべきであると考えられた．","心臓サルコイドーシスの標準的治療はステロイドであるが，ステロイドを投与中であっても再燃を認めることも多く，またステロイドの多岐にわたる副作用も問題となることが多い．症例は70歳代，女性．心臓サルコイドーシスの診断でプレドニンを維持量5 mg/日で加療されていた．定期検査で施行した心電図で陰性T波，前壁心尖部に新規の左室壁運動異常を認めた．FDG-PET，Gaシンチグラフィーで壁運動異常部位に一致して集積を認め，心臓サルコイドーシスの再燃と判断した．本症例では，ステロイドの副作用として糖尿病，肥満，白内障などを認めており，ステロイド増量が躊躇され，メトトレキサートの併用を開始した．メトトレキサート開始後，特に副作用を認めず，心電図ならびに左室壁運動異常の改善が認められた．ステロイド投与で再燃を認める心臓サルコイドーシス症例にはメトトレキサート併用も考慮すべきであると考えられた．","null","null","2015","日本内科学会雑誌","The Journal of the Japanese Society of Internal Medicine","Vol.104","No.6","1175","1179","jpn","null","null","introduction_scientific_journal","null","null","10.2169/naika.104.1175","1883-2083","null","null","null","null","null"
"肺高血圧症の臨床と運動負荷心エコー法","肺高血圧症の臨床と運動負荷心エコー法","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","null","2015","心エコー","心エコー","Vol.16","No.7","736","739","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"感染性心内膜炎の診断．日常検査としての心エコー．","感染性心内膜炎の診断．日常検査としての心エコー．","鳥居 裕太, 山田 博胤","鳥居 裕太, Hirotsugu Yamada","null","null","null","null","null","2015","臨床検査","Journal of Medical Technology","Vol.59","No.6","514","523","jpn","null","null","introduction_scientific_journal","null","null","null","0485-1420","null","null","null","null","null"
"粘液腫","粘液腫","西尾 進, 山田 博胤","西尾 進, Hirotsugu Yamada","null","null","null","null","null","2015","心エコー","心エコー","Vol.16","No.2","108","116","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"人工弁置換術後は何を評価するか","人工弁置換術後は何を評価するか","坂東 美佳, 山田 博胤","Mika Bando, Hirotsugu Yamada","null","null","null","null","null","2015","心エコー","心エコー","Vol.16","No.4","403","411","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心不全を合併した腎血管性高血圧に対する経皮的腎動脈形成術の有効性(第11回若手奨励賞受賞論文)","Efficacy of percutaneous transluminal renal angioplasty for renovascular hypertension complicated with heart failure","今田 久美子, 八木 秀介, 山口 浩司, 若槻 哲三, 伊勢 孝之, 太田 理絵, 門田 宗之, 高島 啓, 松浦 朋美, 飛梅 威, 岩瀬 俊, 山田 博胤, 添木 武, 赤池 雅史, 佐田 政隆","今田 久美子, Shusuke Yagi, Koji Yamaguchi, Tetsuzo Wakatsuki, Takayuki Ise, 太田 理絵, 門田 宗之, 高島 啓, 松浦 朋美, Takeshi Tobiume, Takashi Iwase, Hirotsugu Yamada, Takeshi Soeki, Masashi Akaike, Masataka Sata","null","【Background】 Percutaneous transluminal renal angioplasty (PTRA) is recommended for patients with heart failure due to renovascular hypertension ; however, the clinical characteristics of the patients and the effects of PTRA on heart failure and cardiorenal function have not been elucidated. 【Methods】 We retrospectively analyzed data for 4 PTRA-treated patients (male/female, 1/3 ; mean age, 70.0±10 years ; mean left ventricular ejection fraction, 51.5±15.2%) with heart failure due to renovascular hypertension and evaluated the effects of PTRA on heart failure and cardiorenal function 6 months after treatment. 【Results】 All patients had pro-arteriosclerotic diseases including diabetes mellitus, essential thrombocythemia, heparin cofactor II deficency, metabolic syndrome, and familial hypercholesterolemia, and 3 patients had ischemic heart disease. No abdominal bruit was heard and mean plasma renin activity was 4.5±3.6 ng/ml/hr, which was not elevated, contrary to expectation. All contralateral kidneys of PTRA were nonfunctioning, suggesting bilateral kidneys were disturbed in all patients. In all patients, PTRA was successfully performed and resolved heart failure. PTRA resulted in decreases in systolic blood pressure from 157±18 to 124±8.6 mmHg, mean serum creatinine from 3.2±2.6 to 2.7±2.2 mg/dl, and mean BNP from 919±998 to 243±291 pg/ml at 6 months after treatment. PTRA did not change left ventricular ejection fraction, a parameter of systolic fraction evaluated by an echocardiogram ; however, PTRA improved E/e', a parameter of left ventricular diastolic fraction, from 16.1±5.2 to 9.7±3.7. None of the patients were hospitalized due to heart failure during the 6-month period after PTRA. 【Conclusions】 Patients with heart failure with cardiovascular risk factors should be screened for renovascular hypertension regardless of abdominal bruit or plasma renin activity. PTRA is effective for resolving heart failure and for improving renal and cardiac diastolic functions in patients with renovascular hypertension complicated with heart failure.","【Background】 Percutaneous transluminal renal angioplasty (PTRA) is recommended for patients with heart failure due to renovascular hypertension ; however, the clinical characteristics of the patients and the effects of PTRA on heart failure and cardiorenal function have not been elucidated. 【Methods】 We retrospectively analyzed data for 4 PTRA-treated patients (male/female, 1/3 ; mean age, 70.0±10 years ; mean left ventricular ejection fraction, 51.5±15.2%) with heart failure due to renovascular hypertension and evaluated the effects of PTRA on heart failure and cardiorenal function 6 months after treatment. 【Results】 All patients had pro-arteriosclerotic diseases including diabetes mellitus, essential thrombocythemia, heparin cofactor II deficency, metabolic syndrome, and familial hypercholesterolemia, and 3 patients had ischemic heart disease. No abdominal bruit was heard and mean plasma renin activity was 4.5±3.6 ng/ml/hr, which was not elevated, contrary to expectation. All contralateral kidneys of PTRA were nonfunctioning, suggesting bilateral kidneys were disturbed in all patients. In all patients, PTRA was successfully performed and resolved heart failure. PTRA resulted in decreases in systolic blood pressure from 157±18 to 124±8.6 mmHg, mean serum creatinine from 3.2±2.6 to 2.7±2.2 mg/dl, and mean BNP from 919±998 to 243±291 pg/ml at 6 months after treatment. PTRA did not change left ventricular ejection fraction, a parameter of systolic fraction evaluated by an echocardiogram ; however, PTRA improved E/e', a parameter of left ventricular diastolic fraction, from 16.1±5.2 to 9.7±3.7. None of the patients were hospitalized due to heart failure during the 6-month period after PTRA. 【Conclusions】 Patients with heart failure with cardiovascular risk factors should be screened for renovascular hypertension regardless of abdominal bruit or plasma renin activity. PTRA is effective for resolving heart failure and for improving renal and cardiac diastolic functions in patients with renovascular hypertension complicated with heart failure.","null","null","2014-08-25","四国医学雑誌","Shikoku Acta Medica","Vol.70","No.3, 4","87","92","jpn","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","http://repo.lib.tokushima-u.ac.jp/109759","null","null","null"
"拡張型心筋症(DCM)","拡張型心筋症(DCM)","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","null","2014","心エコー","心エコー","Vol.12","No.15","1156","1162","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"正しいドプラ計測をマスターする 左心系","正しいドプラ計測をマスターする 左心系","西尾 進, 山田 博胤","西尾 進, Hirotsugu Yamada","null","null","null","null","null","2014","心エコー","心エコー","Vol.15","No.2","178","182","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"頸動脈エコー検査による頸動脈内膜中膜複合体肥厚度(IMT)の評価","頸動脈エコー検査による頸動脈内膜中膜複合体肥厚度(IMT)の評価","西尾 進, 山田 博胤, 佐田 政隆","西尾 進, Hirotsugu Yamada, Masataka Sata","null","null","null","null","null","2013-11-30","Cardio-Renal Diabetes","Cardio-Renal Diabetes","Vol.2","No.4","4","7","jpn","null","null","introduction_scientific_journal","null","null","null","2187-3607","null","http://ci.nii.ac.jp/naid/40019966814/","null","null","null"
"心不全の診断における心エコー図検査の役割(特集 心不全診療に心エコー図検査を活かす)","The role of echocardiography in diagnosis of heart failure","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","null","2013-02","循環器内科","Cardioangiology","Vol.73","No.2","110","117","jpn","null","null","introduction_scientific_journal","null","null","null","1884-2909","null","https://ci.nii.ac.jp/naid/40019591883/","null","null","null"
"診断のテクニックが必ずアップする 心エコー講座 緊急カテだ!その前に⋯:急性冠症候群の緊急対応における心エコー検査","診断のテクニックが必ずアップする 心エコー講座 緊急カテだ!その前に⋯:急性冠症候群の緊急対応における心エコー検査","山田 博胤, 坂東 美佳","Hirotsugu Yamada, Mika Bando","null","null","null","null","null","2013","Circulation up-to-date","Circulation up-to-date","Vol.8","No.6","707","717","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"秘伝のハンズオンセミナー誌上実況中継 心エコーで血管をみる，血管エコーで心臓をみる","秘伝のハンズオンセミナー誌上実況中継 心エコーで血管をみる，血管エコーで心臓をみる","山田 博胤, 小谷 敦志","Hirotsugu Yamada, 小谷 敦志","null","null","null","null","null","2013","バスキュラー・ラボ","バスキュラー・ラボ","Vol.10","No.6","48","72","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心機能評価ー収縮能・拡張能評価","心機能評価ー収縮能・拡張能評価","發知 淳子, 山田 博胤","Junko Hotsuchi, Hirotsugu Yamada","null","null","null","null","null","2013","心エコー","心エコー","Vol.14","No.11","1046","1053","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"血管機能不全(後編)血管弾性","血管機能不全(後編)血管弾性","山田 博胤, 西尾 進, 佐田 政隆","Hirotsugu Yamada, 西尾 進, Masataka Sata","null","null","null","null","null","2013","Vascular Lab","Vascular Lab","Vol.10","No.4","452","456","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"感染性心内膜炎のエコーレポート-診断と今後の方針を意識する","感染性心内膜炎のエコーレポート-診断と今後の方針を意識する","楠瀬 賢也, 山田 博胤","Kenya Kusunose, Hirotsugu Yamada","null","null","null","null","null","2013","心エコー","心エコー","Vol.14","No.6","594","601","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"血管機能不全(前編)血管内皮機能検査","血管機能不全(前編)血管内皮機能検査","西尾 進, 山田 博胤, 佐田 政隆","西尾 進, Hirotsugu Yamada, Masataka Sata","null","null","null","null","null","2013","Vascular Lab","Vascular Lab","Vol.10","No.3","343","347","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心エコー法による左室拡張能の評価","心エコー法による左室拡張能の評価","冨田 紀子, 山田 博胤","冨田 紀子, Hirotsugu Yamada","null","null","null","null","null","2013","心臓","心臓","Vol.45","No.7","753","760","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"特集:慢性心不全:診断と治療の進歩 Ⅱ．診断の進歩 3．心臓超音波検査","Echocardiography","山田 博胤, 大木 崇","Hirotsugu Yamada, 大木 崇","null","慢性心不全の診断，治療効果の判定，および経過観察に心臓超音波検査は欠かすことのできない手段である．臨床症状から心不全を疑った場合，まず左室駆出率(ejection fraction:EF)を評価し，EFの低下を認める場合にはドプラ法により拡張機能を評価し，心不全の診断および重症度評価を行う．一方，EFが保たれている場合には，各種器質的心疾患を除外した上で拡張機能を評価し，""EFが保持された心不全""として診断される．<br>","慢性心不全の診断，治療効果の判定，および経過観察に心臓超音波検査は欠かすことのできない手段である．臨床症状から心不全を疑った場合，まず左室駆出率(ejection fraction:EF)を評価し，EFの低下を認める場合にはドプラ法により拡張機能を評価し，心不全の診断および重症度評価を行う．一方，EFが保たれている場合には，各種器質的心疾患を除外した上で拡張機能を評価し，""EFが保持された心不全""として診断される．<br>","null","null","2012-02-10","日本内科学会雑誌","The Journal of the Japanese Society of Internal Medicine","Vol.101","No.2","354","361","jpn","null","null","introduction_scientific_journal","null","null","10.2169/naika.101.354","1883-2083","null","http://ci.nii.ac.jp/naid/10030391558/","null","null","null"
"麻酔科医に知ってほしい経胸壁心エコー法による心機能評価","Perioperative Transthoracic Echocardiography Performed by Anesthesiologist","山田 博胤, 玉井 利奈","Hirotsugu Yamada, 玉井 利奈","null","null","null","null","null","2012-01-14","日本臨床麻酔学会誌","The Journal of Japan Society for Clinical Anesthesia","Vol.32","No.1","1","7","jpn","null","null","introduction_scientific_journal","null","null","10.2199/jjsca.32.001","0285-4945","null","http://ci.nii.ac.jp/naid/10030464472/","null","null","null"
"心機能評価","心機能評価","西尾 進, 山田 博胤","西尾 進, Hirotsugu Yamada","null","null","null","null","null","2012","Medical Technology","Medical Technology","Vol.40","No.2","169","179","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心機能その2∼左心機能(拡張機能)∼","心機能その2∼左心機能(拡張機能)∼","平田 有紀奈, 山田 博胤","平田 有紀奈, Hirotsugu Yamada","null","null","null","null","null","2012","Vascular lab","Vascular lab","Vol.2","null","66","72","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心機能その1∼左心機能(収縮機能)∼","心機能その1∼左心機能(収縮機能)∼","弘田 大智, 山田 博胤","弘田 大智, Hirotsugu Yamada","null","null","null","null","null","2012","Vascular lab","Vascular lab","Vol.1","null","85","88","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
