﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"多発性骨髄腫","多発性骨髄腫","null","原田 武志, 安倍 正博","Takeshi Harada, Masahiro Abe","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","2023-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"多発性骨髄腫","多発性骨髄腫","null","原田 武志, 安倍 正博","Takeshi Harada, Masahiro Abe","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2022-03-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"急速に腫瘍が増大し悪性転化が疑われたCushing病の1例","急速に腫瘍が増大し悪性転化が疑われたCushing病の1例","null","吉田 守美子, 原 倫世, 山口 佑樹, 近藤 剛史, 遠藤 ふうり, 筒井 康継, 桝田 志保, 倉橋 清衛, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 安倍 正博, 中島 公平, 安倍 正博","Sumiko Yoshida, 原 倫世, 山口 佑樹, Takeshi Kondo, 遠藤 ふうり, 筒井 康継, 桝田 志保, Kiyoe Kurahashi, 明比 祐子, Itsuro Endo, Ken-ichi Aihara, Masahiro Abe, Kohhei Nakajima, Masahiro Abe","null","null","null","null","null","null","null","null","2019-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"治療後長期生存が得られた心不全合併ALアミロイドーシス症例の検討","Analysis of long-term survivors with cardiac AL amyloidosis","null","賀川 久美子, 前田 悠作, 大浦 雅博, 曽我部 公子, 藤野 ひかる, 髙橋 真美子, 丸橋 朋子, 岩佐 昌美, 宇高 憲吾, 原田 武志, 伊勢 孝之, 藤井 志朗, 中村 信元, 三木 浩和, 八木 秀介, 竹内 恭子, 尾崎 修治, 安倍 正博, 藤野 ひかる","Kumiko Kagawa, 前田 悠作, Masahiro Oura, Kimiko Sogabe, 藤野 ひかる, 髙橋 真美子, 丸橋 朋子, 岩佐 昌美, 宇高 憲吾, Takeshi Harada, Takayuki Ise, Shiroh Fujii, Shingen Nakamura, Hirokazu Miki, Shusuke Yagi, Kyoko Takeuchi, Shuji Ozaki, Masahiro Abe, 藤野 ひかる","null","null","null","null","臨床血液","The Japanese Society of Hematology","<p>ALアミロイドーシスは，多発性骨髄腫やMGUS(monoclonal gammopathy of undetermined significance)などのモノクローナルな形質細胞が産生する免疫グロブリン軽鎖および重鎖が，アミロイド線維として組織に沈着し，臓器障害を惹起する難治性疾患である．なかでも心アミロイドーシス(以下CA)は，心不全症状が出現してからは，無治療の場合極めて予後不良であるため，その管理・治療が重要である<sup>1)</sup>．ALアミロイドーシスに対しては，自家末梢血幹細胞移植併用メルファラン大量療法(以下ASCT)の有効性が報告されているが，CAにおいては治療関連毒性が強く，その適応を慎重に検討する必要がある<sup>2, 3)</sup>．近年，多発性骨髄腫において，ボルテゾミブ(Bor)や，免疫調節薬であるサリドマイド(Thal)やレナリドミド(Len)などの新規薬を用いた治療により，治療成績が向上している．ALアミロイドーシス症例においてもこれらの新規薬の有効性が示され，CAに対しても，重篤な有害事象の発生率が低く，有効であったとの報告がある<sup>4∼6)</sup>．しかしながら，その長期の治療成績や予後については，十分な情報がない．そこで我々は，当科において治療し，長期生存が得られた心不全合併CA例について，後方視的に検討した．</p>","<p>Cardiac AL amyloidosis (CA) is generally known as a severe disease with very poor prognosis. Here we retrospectively examined seven patients with CA in our cohort who achieved long-term survival. All six patients who underwent high-dose melphalan and autologous stem cell transplantation (ASCT) survived for >3 years, whereas four patients survived for >5 years. Patients who underwent ASCT had prompt hematological responses, and five patients showed organ responses. ASCT helps to achieve a quick and deep hematological response required for long-term survival in patients with CA. New agents have been implemented for the treatment of CA. However, the risks and benefits of each treatment modality should be considered according to patient condition, thus making the best use of ASCT in combination with new agents for the treatment of CA.</p>","2017-10","null","null","null","null","null","null","null","null","https://ci.nii.ac.jp/naid/130006246890/","null","null","null"
"TAK-1を標的とした骨髄腫骨破壊病変治療薬開発","TAK-1を標的とした骨髄腫骨破壊病変治療薬開発","null","寺町 順平, 安倍 正博","Jumpei Teramachi, Masahiro Abe","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","2016-07-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"「臨床血液学—最新情報と今後の展望 2016年版」 多発性骨髄腫","「臨床血液学—最新情報と今後の展望 2016年版」 多発性骨髄腫","null","安倍 正博","Masahiro Abe","null","null","null","null","臨床血液","臨床血液","null","null","2016-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
