﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2006-04","2017-03","連絡責任医師","連絡責任医師","日本骨髄バンク","日本骨髄バンク","null","null","null","null","null"
"2010-04","2017-03","会長","会長","徳島県骨髄バンク推進協議会","徳島県骨髄バンク推進協議会","null","null","null","null","null"
"null","null","顧問医師","顧問医師","骨髄腫患者の会","骨髄腫患者の会","null","null","null","null","null"
"2005","2019-03","代議員","代議員","日本血液学会","日本血液学会","null","null","society","null","null"
"2011-04","2011-04","プログラム企画委員","プログラム企画委員","日本血液学会","日本血液学会","null","null","society","null","null"
"2009-04","2009-04","専門医認定委員会委員","専門医認定委員会委員","日本血液学会","日本血液学会","null","null","society","null","null"
"2005-04","2018-03","中国四国地方会評議員","中国四国地方会評議員","日本血液学会","日本血液学会","null","null","society","null","null"
"2008-04","2010-03","Internal Journal of Hematology編集委員","Internal Journal of Hematology編集委員","日本血液学会","日本血液学会","null","null","society","null","null"
"2010-04","2017-03","四国地方会評議員","四国地方会評議員","社団法人 日本内科学会","The Japanese Society of Internal Medicine","null","null","society","null","null"
"2012","2017-03","理事","理事","日本骨髄腫学会","日本骨髄腫学会","null","null","society","null","null"
"2010-07","2018-03","評議員","評議員","日本骨代謝学会","Japanese Society for Bone and Mineral Research","null","null","society","null","null"
"2008-04","2008-04","あり方委員会委員","あり方委員会委員","日本骨代謝学会","Japanese Society for Bone and Mineral Research","null","null","society","null","null"
"2009-04","2009-04","プログラム選定委員","プログラム選定委員","日本骨代謝学会","Japanese Society for Bone and Mineral Research","null","null","society","null","null"
"2012","2014-07","組織委員","組織委員","International Myeloma Workshop","International Myeloma Workshop","null","null","society","null","null"
"2013-04","2017-03","臨床研究委員会委員","臨床研究委員会委員","日本骨髄腫学会","日本骨髄腫学会","null","null","society","null","null"
"2012","2017-03","造血器腫瘍診療ガイドライン作成委員会委員","造血器腫瘍診療ガイドライン作成委員会委員","日本血液学会","日本血液学会","null","null","society","null","null"
"2016-06","2018-03","広報委員会委員長","広報委員会委員長","日本骨髄腫学会","日本骨髄腫学会","null","null","society","null","null"
