! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","239298","613667","0","2011-09-10T01:50:00",,,"60651","三隅 友子","徳島県立近代美術館協議会","委員[2011年6月〜2013年5月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,011","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"2,011","社会活動","239306","613675","0","2011-09-10T02:37:01",,,"60651","三隅 友子","とくしま県民活動プラザ10年記念フォーラム","実行副委員長[2011年5月〜8月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","239298","613667","0","2011-09-10T01:50:00",,,"60651","三隅 友子","徳島県立近代美術館協議会","委員[2011年6月〜2013年5月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,012","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","239298","613667","0","2011-09-10T01:50:00",,,"60651","三隅 友子","徳島県立近代美術館協議会","委員[2011年6月〜2013年5月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,013","社会活動","285372","747240","0","2014-09-05T04:53:10",,,"60651","三隅 友子","徳島県立近代美術館","協議会委員[2013年6月〜2014年5月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,013","社会活動","285401","747271","0","2014-09-05T06:01:11",,,"60651","三隅 友子","JTMとくしま日本語ネットワーク","文化庁委託生活者としての外国人事業運営医院[2013年4月〜2014年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,013","社会活動","285402","747272","0","2014-09-05T06:02:41",,,"60651","三隅 友子","とくしま県民活動プラザ","運営委員[2013年4月〜2014年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","285370","829451","0","2016-08-17T06:45:22",,,"60651","三隅 友子","徳島県民活動プラザ","理事[2014年4月〜2016年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,014","社会活動","285372","747240","0","2014-09-05T04:53:10",,,"60651","三隅 友子","徳島県立近代美術館","協議会委員[2013年6月〜2014年5月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,014","社会活動","292301","864608","0","2017-08-16T08:26:32",,,"60651","三隅 友子","とくしま県民活動プラザ","運営委員[2014年4月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","285370","829451","0","2016-08-17T06:45:22",,,"60651","三隅 友子","徳島県民活動プラザ","理事[2014年4月〜2016年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,015","社会活動","292300","864624","0","2017-08-16T08:42:23",,,"60651","三隅 友子","徳島県立近代美術館","協議会委員[2015年6月〜2017年5月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,015","社会活動","292301","864608","0","2017-08-16T08:26:32",,,"60651","三隅 友子","とくしま県民活動プラザ","運営委員[2014年4月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,015","社会活動","317154","829444","0","2016-08-17T06:38:27",,,"60651","三隅 友子","徳島県県民環境部県民環境政策課","徳島県控除対象非営利活動法人審査会委員[2015年12月〜2017年12月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,015","社会活動","317158","864604","0","2017-08-16T08:18:59",,,"60651","三隅 友子","徳島GGクラブ","会長[2016年3月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","社会活動","369208","987503","0","2020-08-21T03:25:02",,,"10819","金 成海","公益財団法人 徳島県国際交流協会","理事[2016年4月〜]","1",,,"金 成海","教授","国際センター","数値解析学"
"2,017","社会活動","292300","864624","0","2017-08-16T08:42:23",,,"60651","三隅 友子","徳島県立近代美術館","協議会委員[2015年6月〜2017年5月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,017","社会活動","292301","864608","0","2017-08-16T08:26:32",,,"60651","三隅 友子","とくしま県民活動プラザ","運営委員[2014年4月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,017","社会活動","317154","829444","0","2016-08-17T06:38:27",,,"60651","三隅 友子","徳島県県民環境部県民環境政策課","徳島県控除対象非営利活動法人審査会委員[2015年12月〜2017年12月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,017","社会活動","317155","829445","0","2016-08-17T06:40:49",,,"60651","三隅 友子","中国四国地方環境事務所高松事務所","平成28年度地域活性化に向けた共同取組の加速化事業審査委員[2016年4月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,017","社会活動","317157","829449","0","2016-08-17T06:43:07",,,"60651","三隅 友子","とくしま県民活動プラザ","運営委員[2016年4月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,017","社会活動","317158","864604","0","2017-08-16T08:18:59",,,"60651","三隅 友子","徳島GGクラブ","会長[2016年3月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,017","社会活動","318616","864603","0","2017-08-16T08:18:14",,,"60651","三隅 友子","文化庁国語課","美波町 生活者としての外国人のための日本語教育事業 地域日本語スタートアッププログラム システムコーディネータ[2016年8月〜2019年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,017","社会活動","329299","864602","0","2017-08-16T08:17:33",,,"60651","三隅 友子","文化庁国語課","つるぎ町 生活者としての外国人のための日本語教育事業 地域日本語スタートアッププログラム システムコーディネータ[2017年8月〜2020年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,017","社会活動","329300","864605","0","2017-08-16T08:22:44",,,"60651","三隅 友子","徳島県控除対象特定非営利活動法人審査会","委員[2017年12月〜2019年12月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,017","社会活動","329302","864607","0","2017-08-16T08:25:31",,,"60651","三隅 友子","徳島県行政点検・評価委員会","委員[2016年10月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,017","社会活動","329306","864612","0","2017-08-16T08:33:30",,,"60651","三隅 友子","徳島県教育行政点検・評価委員会","委員[2016年10月〜2018年10月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,017","社会活動","324389","854619","0","2017-05-01T07:17:45",,,"321995","チャン ホアンナム",,"情報化推進委員会[2017年4月〜2018年3月], 学生生活支援室運営会議[2017年4月〜2018年3月]",,,,"チャン ホアンナム","講師","国際センター","異文化コミュニケーション, 教育社会学, 公衆衛生学, 医学"
"2,017","社会活動","365373","978115","0","2020-04-19T00:44:08",,,"321995","チャン ホアンナム","徳島大学卒業留学生同窓会(ベトナム)","副会長[2015年3月〜2025年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","社会活動","369208","987503","0","2020-08-21T03:25:02",,,"10819","金 成海","公益財団法人 徳島県国際交流協会","理事[2016年4月〜]","1",,,"金 成海","教授","国際センター","数値解析学"
"2,018","社会活動","365373","978115","0","2020-04-19T00:44:08",,,"321995","チャン ホアンナム","徳島大学卒業留学生同窓会(ベトナム)","副会長[2015年3月〜2025年3月]",,,,,,,
