! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(社会貢献)","239300","613669","0","2011-09-10T01:55:55",,,"60651","社会貢献","中島記念国際交流財団","留学生地域交流事業助成",,"三隅 友子","まほろば国際プロジェクト","20070700",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(社会貢献)","239301","613670","0","2011-09-10T01:57:16",,,"60651","社会貢献","中島記念国際交流財団","留学生地域交流事業助成",,"三隅 友子","まほろば国際プロジェクト","20080700",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","213606","528783","0","2010-08-17T05:08:30",,,"172309","教育","徳島大学","共通教育賞","徳島大学","橋本 智",,"20090423",,,,"橋本 智","准教授","国際センター","日本語教育"
"2,009","賞(研究)","239302","613671","0","2011-09-10T01:59:04",,,"60651","研究","財団法人 阿波銀行学術·文化振興財団","学術・文化振興財団文化部門助成",,"三隅 友子","まほろば国際プロジェクト","20090700",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","239263","613585","0","2011-09-09T12:08:46",,,"172309","教育","徳島大学","共通教育賞",,"橋本 智",,"20110400",,,,"橋本 智","准教授","国際センター","日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","272212","838467","0","2016-10-31T06:54:58",,,"185115","教育","徳島大学","共通教育賞",,"大石 寧子","2012年 前期コース","20120924",,,,"大石 寧子","教授","国際センター","第2言語としての日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","285727","747886","0","2014-09-11T07:16:45",,,"60652","教育","徳島大学","共通教育賞","全学共通教育センター","坂田 浩","共通教育賞","20130930",,,,"坂田 浩","准教授","国際センター","英語教育, 異文化コミュニケーション研究英語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(社会貢献)","317170","829468","0","2016-08-17T07:05:17",,,"60651","社会貢献","日本教育公務員弘済会","奨励金",,"三隅 友子","まほろば国際プロジェクト","20151228",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
