! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","264597","899238","0","2018-04-20T11:07:26",,,"81910","研究","日本動物細胞工学会","Best Poster Awards in JAACT2012",,"髙橋 舞, 木村 修一, Seyed Mohammad Ali Haghparast, Yihua Cao, Takayuki Itoi, 白井 昭博, 鬼塚 正義, 大政 健史","Relationship between chromosomal instability an cell characterization in Chinese hamster ovary cell line","20121130",,,,"大政 健史
白井 昭博
鬼塚 正義","教授
助教
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング
有機化学, 微生物学
生物化学工学"
"2,012","賞(研究)","264598","843010","0","2016-12-22T04:37:02",,,"246724","研究","日本動物細胞工学会","Best Poster Awards in JAACT2012",,"Kyoungho Lee, 鬼塚 正義, Kohsuke Honda, Hisao Ohtake, 大政 健史","Accelerated gene amplification by cell cycle checkpoint engineering and its industrial applications","20121130",,,,"大政 健史
鬼塚 正義","教授
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング
生物化学工学"
"2,012","賞(研究)","271411","710428","0","2013-09-06T04:47:23",,,"246724","研究","日本動物細胞工学会","Best Poster Awards in JACCT2012","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","鬼塚 正義, 白井 昭博, 大政 健史","Rapid evaluation of glycosylation CHO antibody production","20121130",,,,"大政 健史
鬼塚 正義
白井 昭博","教授
助教
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング
生物化学工学
有機化学, 微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","272410","899239","0","2018-04-20T11:07:58",,,"246724","研究","日本動物細胞工学会","最優秀発表賞",,"筒井 智美, Lee Ho Kyoung, 鬼塚 正義, 白井 昭博, 間世田 英明, 大政 健史","細胞周期エンジニアリングによるChinese hamster ovary (CHO) 細胞における効率的な遺伝子増幅システムの構築","20130719",,,,"大政 健史
間世田 英明
鬼塚 正義
白井 昭博","教授
准教授
助教
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング
病原微生物学, 微生物学, 分子生物学, 生化学
生物化学工学
有機化学, 微生物学"
"2,013","賞(研究)","272778","890588","0","2018-03-01T05:31:22",,,"246724","研究","日本生物工学会セルプロセッシング計測評価研究部会","優秀学生発表賞",,"高橋 舞, 森下 明彦, 鬼塚 正義, 白井 昭博, 間世田 英明, 大政 健史","Chinese hamster ovary 細胞株における染色体不安定性解析と抗体生産への応用","20130920",,,,"大政 健史
間世田 英明
鬼塚 正義
白井 昭博","教授
准教授
助教
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング
病原微生物学, 微生物学, 分子生物学, 生化学
生物化学工学
有機化学, 微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","298139","786582","0","2015-08-07T02:34:35",,,"10608","研究","土木学会四国支部","土木学会四国支部技術研究発表会優秀発表賞","工学部.創成学習開発センター","金井 純子","平成27年徳島県南部地震における高齢者施設の初動対応と今後の課題","20150729",,,,"金井 純子","助教","工学部.創成学習開発センター","地域防災学"
