! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","学術論文 (紀要その他)","156277","708689","0","2013-08-30T08:10:09",,,"11091","学術論文","日本語",,,"研究",,,,"續木 章三","「科学教育」と技術史","理科教育と技術の関わり","知識一辺倒の「理科教育」とよばれる単純な技能習得に偏向しつつある中学校技術・家庭の現状を打開し，より学習者の将来に役立つ自然科学的知識とそれに裏付けられた技能習得を育む新教科「科学技術」のカリキュラム構築を論及する．","理科教育, 技術科教育, 工学教育, カリキュラム, 技術史","徳島科学史研究会","徳島科学史雑誌",,"25","29 33",,"20061225",,,,,,,,,,,,,,"續木 章三","助手","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","科学技術史"
"2,006","学術論文 (紀要その他)","156278","708690","0","2013-08-30T08:10:09",,,"11091","学術論文","日本語",,,"研究",,,,"續木 章三","「ものづくり」と「理科教育」","「振り子はかり」の製作実践を通して","理科教育(高等学校「物理」)において「ものづくり」を取り入れた授業実践の報告と教材として用いた「振り子はかり」の力学的解析および，「振り子はかり」の課題研究などへの発展的活用について述べる．","ものづくり, 理科教育, 振り子秤, 力のモーメント","農文協","技術教室",,"654","44 49",,"20070106",,,,,,,,,,,,,,"續木 章三","助手","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","科学技術史"
"2,006","学術論文 (紀要その他)","159955","710499","0","2013-09-06T07:47:49",,,"11091","学術論文","日本語",,,"教育",,,"工学部.機械工学科.生産システム講座","續木 章三, 英 崇夫","「ものづくり」による創造的学習",,,,"徳島大学","大学教育研究ジャーナル",,"4",,"徳島","20070300",,,,,,,,,,,,,,"英 崇夫
續木 章三","教授
助手","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","機械工学
科学技術史"
"2,006","国内講演発表","156286","708679","0","2013-08-30T07:21:56",,,"11091","国内講演発表","日本語",,,"研究",,,,"續木 章三","理科教育における技術史の位置づけ","高等学校「理科基礎」を中心に","現在出版されている「理科基礎」の教科書の記述について明らかな誤記，不正確な記述や挿図を指摘し，「理科」の科目としての位置づけ，およびその問題点，改善方法を論及する．また，理科(科学)教育において技術史の内容を取り入れた学習案の実践報告を紹介した．","理科基礎, 技術史","日本技術史教育学会","研究発表講演論文集",,,"13 15","千葉市","20060603",,,,,,,,,,,,"日本技術史教育学会2006年度総会",,"續木 章三","助手","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","科学技術史"
"2,006","国内講演発表","156289","708680","0","2013-08-30T07:21:56",,,"11091","国内講演発表","日本語","依頼",,"研究",,,,"續木 章三","「科学技術教育」と「ものづくり」",,"ヒトは道具やモノを作ることによって文明を発展させた．現代の理科教育では知識偏重の傾向が強く，「ものづくり」の経験が乏しい児童・生徒が多く育っている．将来有望な児童・生徒の創造的な学習を育むためにも科学教育と技術教育は車の両輪のように2つの科目が等分に機能しなければならない．","ものづくり, 科学技術教育","北海道大学科学技術コミュニケーター・フォーラム","北海道大学CoSTEP主催の講演",,,,"札幌","20060809",,,,,,,,,,,,"北海道大学CoSTEP主催の講演会",,"續木 章三","助手","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","科学技術史"
"2,006","国内講演発表","156287","708687","0","2013-08-30T08:10:08",,,"11091","国内講演発表","日本語",,,,,,,"續木 章三","「科学教育」と技術史",,,,"日本科学史学会四国支部","日本科学史学会四国支部2006年度総会",,,,"高松","20060826",,,,,,,,,,,,"日本科学史学会四国支部2006年度総会",,"續木 章三","助手","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","科学技術史"
"2,006","国内講演発表","156284","708688","0","2013-08-30T08:10:09",,,"11091","国内講演発表","日本語",,,"研究",,,,"續木 章三","「木製ガリレオ時計」の製作について",,"北海道大学CoSTEPから製作依頼のあった「木製ガリレオ時計」の製作過程の報告と，その過程および演示物として科学イベントなどで用いられた「木製ガリレオ時計」の教育的意義について述べる．","ガリレオ, 振り子時計, 復元模型, 科学イベント","日本技術史教育学会","研究発表講演論文集",,,"28 30","鹿児島","20061125",,,,,,,,,,,,"日本技術史教育学会2006年度全国大会",,"續木 章三","助手","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","科学技術史"
"2,006","国内講演発表","159938","710498","0","2013-09-06T07:47:48",,,"11091","国内講演発表","日本語",,,"教育",,,"工学部.機械工学科.生産システム講座","續木 章三, 英 崇夫","「ものづくり」による創造的学習",,,"ものづくり","大学開放実践センター","徳島大学教育カンファレンス",,,,"徳島","20070300",,,,,,,,,,,,,,"英 崇夫
續木 章三","教授
助手","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","機械工学
科学技術史"
"2,006","その他・研究会","156298","710500","0","2013-09-06T07:47:49",,,"11091","その他·研究会","日本語",,,"教育",,,,"續木 章三","「ものづくり」による創造的学習","「ニューコメン機関復元プロジェクト」の活動を通して","徳島大学創成学習開発センターにおける「ニューコメン機関復元プロジェクト」活動で学生たちの意識と技能の変容を紹介し，プロジェクト活動が学生たちの創造的学習に及ぼす影響について述べる．","創造的学習, ものづくり, プロジェクト活動, ニューコメン機関","徳島大学教育委員会・FD専門委員会","大学教育カンファレンス発表抄録集",,,"17 18","徳島","20070314",,,,,,,,,,,,"平成18年度徳島大学教育カンファレンス",,"續木 章三","助手","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","科学技術史"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","国内講演発表","161469","711645","0","2013-09-12T02:47:49",,,"10662","国内講演発表","日本語",,,"教育",,,"工学部.機械工学科.生産システム講座","續木 章三, 英 崇夫, 桐山 聰, 日下 一也","プロジェクト活動における教育的効果について",,,,"社団法人 日本工学教育協会","平成19年度工学・工業教育研究講演会講演論文集",,,"144 145",,"20070803",,,,,,,,,,,,,,"英 崇夫
日下 一也
續木 章三","教授
助教
助教","工学部.機械工学科.生産システム講座
工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","機械工学
X線応力測定
科学技術史"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","学術論文 (紀要その他)","185270","1068526","0","2023-02-24T05:50:43",,,"82341","学術論文","日本語",,"Peer Review","社会貢献",,,"総合科学部.自然システム学科.生命科学講座","渡部 稔, 山城 考, 佐藤 高則, 大橋 眞, 間世田 英明, 續木 章三, 英 崇夫","高大連携事業「高校生の大学研究室への体験入学型学習プログラム」の実施報告",,,,"徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"6","85 101","徳島","20090332","http://www.cue.tokushima-u.ac.jp/FD/journal.html",,,"1050845762393916288","110007591279",,,"82694",,,,,,"英 崇夫
渡部 稔
山城 考
間世田 英明
續木 章三
佐藤 高則
大橋 眞","教授
准教授
准教授
准教授
助教
准教授
教授","工学部.機械工学科.生産システム講座


大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学


","機械工学
分子生物学, 発生生物学
生物学植物系統分類学
病原微生物学, 微生物学, 分子生物学, 生化学
科学技術史
生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学
免疫生物学"
"2,008","国内講演発表","179771","711646","0","2013-09-12T02:47:49",,,"10662","国内講演発表","日本語",,,"教育",,,"工学研究科","續木 章三, 英 崇夫, 日下 一也","視覚的理解から操作・体得理解へ-4節リンク模型を用いた「機構学」での動機付け-",,,,,"平成20年度工学・工業教育研究講演会講演論文集",,,"38 39",,"20080801",,,,,,,,,,,,,,"英 崇夫
日下 一也
續木 章三","教授
助教
助教","工学部.機械工学科.生産システム講座
工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","機械工学
X線応力測定
科学技術史"
"2,008","国内講演発表","192107","710501","0","2013-09-06T07:47:49",,,"11091","国内講演発表","日本語",,,"教育",,"学士課程学生による研究報告","工学部.創成学習開発センター","佐藤 旭, 續木 章三, 英 崇夫","課外活動による自主創造力の向上-ギター制作・解析を通して得られたもの",,,,"社団法人 日本工学教育協会","工学・工業教育研究講演会論文集",,,"528 529",,"20080801",,,,,,,,,,,,,,"英 崇夫
續木 章三","教授
助教","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","機械工学
科学技術史"
"2,008","国内講演発表","191079","817399","0","2016-04-21T23:41:42",,,"82341","国内講演発表","日本語",,,,,,"総合科学部.自然システム学科.生命科学講座, 大学院ソシオテクノサイエンス研究部","渡部 稔, 山城 考, 佐藤 高則, 大橋 眞, 間世田 英明, 續木 章三, 英 崇夫","高大連携事業「高校生の大学研究室への体験入学型学習プログラム」実施報告",,,,,"第120回徳島生物学会 会報",,,"17 17","徳島","20081200",,,,,,,,,,,,,,"英 崇夫
渡部 稔
續木 章三
佐藤 高則
大橋 眞","教授
准教授
助教
准教授
教授","工学部.機械工学科.生産システム講座
総合科学部.自然システム学科.生命科学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
総合科学部.自然システム学科.生命科学講座
総合科学部.自然システム学科.生命科学講座","機械工学
分子生物学, 発生生物学
科学技術史
生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学
免疫生物学"
"2,008","その他・研究会","191085","817395","0","2016-04-21T23:38:00",,,"82341","その他·研究会",,,,,,,"総合科学部.自然システム学科.生命科学講座, 大学院ソシオテクノサイエンス研究部","渡部 稔, 山城 考, 佐藤 高則, 大橋 眞, 間世田 英明, 續木 章三, 英 崇夫","高大連携事業「高校生の大学研究室への体験入学型学習プログラム」実施報告",,,,,"平成20年度全学FD徳島大学教育カンファレンス 発表抄録集",,,"8 9",,"20090100",,,,,,,,,,,,,,"英 崇夫
渡部 稔
續木 章三
佐藤 高則
大橋 眞","教授
准教授
助教
准教授
教授","工学部.機械工学科.生産システム講座
総合科学部.自然システム学科.生命科学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
総合科学部.自然システム学科.生命科学講座
総合科学部.自然システム学科.生命科学講座","機械工学
分子生物学, 発生生物学
科学技術史
生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学
免疫生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","国際会議","195834","1095530","0","2023-12-13T07:24:35",,,"383220","国際会議","英語",,,,,,,"藤澤 正一郎, 續木 章三, 英 崇夫","Introduction to the Center for Innovation and Creativity Development in The University of Tokushima",,,,"Korea Maritime University","Proceedings of Asian Conference on Engineering Education 2009 (ACEE2009)",,,"60 61","釜山","20091030",,,,,,,,,,,,,,"英 崇夫
續木 章三
藤澤 正一郎","教授
助教
教授","工学部.機械工学科.生産システム講座
工学部.創成学習開発センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
科学技術史
福祉工学"
"2,009","国際会議","195837","1095532","0","2023-12-13T07:27:21",,,"383220","国際会議","英語",,,,,,,"Muhamad Naim, Keisuke Fukuda, Norihisa Kitamura, Ryo Takekoshi, Akifumi Miyake, 藤澤 正一郎, 續木 章三, 英 崇夫","A Way to Futher Understanding of Basic Engineering Principle by Supervising Junior High School Students through Sets of Science Experiment",,"城之内高校の生徒を対象に科学と技術の基本的な理解を深めるために2009年8月17日から二日間のキャンプを徳島大学が開催した．徳島大学から外部企業から数名を含む5人の学部生と3人の教員で，実践力と問題解決能力を養う基礎科学の教室を開講した．このプロジェクトの20名の高校生が参加し，このプロジェクトの授業の終わりに実施したアンケート結果は満足する効果が得られた．",,"Korea Maritime University","Proceedings of Asian Conference on Engineering Education 2009 (ACEE2009)",,,"310 311","釜山","20091030",,,,,,,,,,,,,,"英 崇夫
續木 章三
藤澤 正一郎","教授
助教
教授","工学部.機械工学科.生産システム講座
工学部.創成学習開発センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
科学技術史
福祉工学"
"2,009","国内講演発表","193795","710502","0","2013-09-06T07:47:49",,,"11091","国内講演発表","日本語",,,"教育",,,"工学部.創成学習開発センター","續木 章三, 英 崇夫","創造のための教育-初等・中等教育課程についての考察-",,,,"日本工学教育協会","平成21年度工学・工業教育研究講演会講演論文集",,,"34 35",,"20090807",,,,,,,,,,,,,,"英 崇夫
續木 章三","教授
助教","工学部.機械工学科.生産システム講座
工学部.創成学習開発センター","機械工学
科学技術史"
"2,009","国内講演発表","194587","1095526","0","2023-12-13T07:06:12",,,"383220","国内講演発表","日本語",,,,,,,"藤澤 正一郎, 續木 章三, 英 崇夫","科学リテラシーのための地域ネットワークの構築",,,,"電気学会","平成21年電気学会電子・情報・システム部門大会講演論文集",,,"977 978","徳島","20090904",,,,,,,,,,,,,,"英 崇夫
續木 章三
藤澤 正一郎","教授
助教
教授","工学部.機械工学科.生産システム講座
工学部.創成学習開発センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
科学技術史
福祉工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","学術論文 (審査論文)","254959","875983","0","2017-11-27T09:34:55",,,"173288","学術論文","英語","依頼","Peer Review","研究",,"博士後期課程学生による研究報告",,"張 東岩, 王 胖胖, 村上 理一, Song Xiaoping","Effect of an interface charge density wave on surface plasmon resonance in ZnO/Ag/ZnO thin films",,,"Interface charge density wave, Surface plasmon resonance, Transparent conductive oxide","American Institute of Physics","Applied Physics Letters(0003-6951)[0003-6951]","96","23","233114 233114",,"20100611",,"10.1063/1.3442916",,,,,,,,,,,"2-s2.0-77953514813","王 胖胖
村上 理一","助教
教授","創成科学研究科.理工学専攻.国際連携教育研究センター
工学部.機械工学科.生産システム講座","物性物理学, 機械工学, 機能性材料学
疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,010","学術論文 (審査論文)","214449","876647","0","2017-12-02T12:14:35",,,"11091","学術論文","英語","依頼","Peer Review","研究",,"博士後期課程学生による研究報告",,"王 胖胖, Lumei Gao, Liqun Wang, 張 東岩, Sen Yang, Xiaoping Song, Zhiyong Qiu, 村上 理一","MAGNETIC PROPERTIES OF FENI NANOWIRE ARRAYS ASSEMBLED ON POROUS AAO TEMPLATE BY AC ELECTRODEPOSITION",,,"FeNi nanowires array, AAO template, AC electrodeposition","World Scientific","International Journal of Modern Physics B(0217-9792)[0217-9792]","24","15n16","2302 2307",,"20100630",,"10.1142/S0217979210064836",,,,"000282197000013",,,,,,,"2-s2.0-77956022007","王 胖胖
村上 理一","助教
教授","創成科学研究科.理工学専攻.国際連携教育研究センター
工学部.機械工学科.生産システム講座","物性物理学, 機械工学, 機能性材料学
疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,010","学術論文 (審査論文)","214281","761794","0","2014-12-18T02:29:46",,,"11091","学術論文","英語",,"Peer Review","研究",,,,"Chang Huang, 王 胖胖, Wen Guan, Sen Yang, Lumei Gao, Liqun Wang, Xiaoping Song, 村上 理一","Improved microstructure and magnetic properties of ironcobalt nanowire via an ac electrodeposition with a multistep voltage",,,"Porous alumina template, Magnetic nanowire, ac electrodeposition, High-resolution TEM","ScienceDirect","Materials Letters(0167-577X)[0167-577X]","64","22","2465 2467",,"20100805",,"10.1016/j.matlet.2010.08.026",,,,"000283614700018","2-s2.0-77956253671",,,,,,"2-s2.0-77956253671","王 胖胖
村上 理一","助教
教授","創成科学研究科.理工学専攻.国際連携教育研究センター
工学部.機械工学科.生産システム講座","物性物理学, 機械工学, 機能性材料学
疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,010","学術論文 (審査論文)","254966","752689","0","2014-10-29T07:35:18",,,"173288","学術論文","英語","依頼","Peer Review","研究",,"博士後期課程学生による研究報告","American Institute of Physics","張 東岩, 王 胖胖, 村上 理一, Song Xiaoping","Response to Comment on Enhancement of light transmission by coupling to surface plasmon polaritons of a layer-plus-islands silver layer [ J. Appl. Phys. 106, 103104 (2009) ]",,,"surface plasmon polaritons, layer-plus-islands, transparent conductive oxides","American Institute of Physics","Journal of Applied Physics(0021-8979)[0021-8979]","108","8","086103 086104",,"20101019",,"10.1063/1.3488652",,,,,,,,,,,"2-s2.0-78149457485","王 胖胖
村上 理一","助教
教授","創成科学研究科.理工学専攻.国際連携教育研究センター
工学部.機械工学科.生産システム講座","物性物理学, 機械工学, 機能性材料学
疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,010","学術論文 (審査論文)","224377","1095541","0","2023-12-13T07:49:00",,,"383220","学術論文","英語",,,"教育",,,,"Muhamado Naim, 續木 章三, 藤澤 正一郎, 英 崇夫","A Way to Further Understanding of Basic Engineering Principle by Supervising Junior High School Students through Set of Science Experiment",,,,,"Journal of Engineering Research","Vol.13","No.5","25 28",,"20101100",,,,,,,,,,,,,,"續木 章三
藤澤 正一郎","助教
教授","工学部.創成学習開発センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","科学技術史
福祉工学"
"2,010","学術論文 (審査論文)","224885","569703","0","2011-03-31T08:45:30",,,"10836","学術論文","日本語",,"Peer Review","研究",,,"工学部.建設工学科.建設構造工学講座","中野 敦人, 成行 義文(共著, 1)[共著][1], 源 貴志(共著, 1)[共著][1]","ファジィ理論に基づく空撮画像における瓦礫部抽出法",,,,"一般社団法人日本地震工学会","第13回日本地震工学シンポジウム論文集",,,"612 619",,"20101118",,,,,,,,,,,,,,"源 貴志
成行 義文","助教
教授","先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","土木・建築工学
耐震工学構造工学"
"2,010","学術論文 (審査論文)","262990","689264","0","2013-06-03T11:45:17",,,"10836","学術論文","日本語",,,"研究",,,"工学部.建設工学科.建設構造工学講座","源 貴志(共著, 1)[共著][1], 成行 義文(共著, 1)[共著][1]","歩行補助器具の使用が地区の津波避難安全性に及ぼす影響",,,,"一般社団法人日本地震工学会","第13回日本地震工学シンポジウム論文集",,,"669 674","つくば市","20101118",,,,,,,,,,,,,,"源 貴志
成行 義文","助教
教授","先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","土木・建築工学
耐震工学構造工学"
"2,010","学術論文 (審査論文)","236853","711631","0","2013-09-12T02:43:08",,,"11091","学術論文","日本語",,,,,,,"續木 章三","歴史的機械模型の教育的意義について","科学リテラシー，ものづくり，創造性教育のために",,,"日本技術史教育学会","日本技術史教育学会研究発表講演論文集",,,"13 15",,"20101120",,,,,,,,,,,,,,"續木 章三","助教","工学部.創成学習開発センター","科学技術史"
"2,010","学術論文 (審査論文)","254963","939029","0","2019-02-18T04:56:11",,,"173288","学術論文","英語","依頼",,"研究","国際共著","博士後期課程学生による研究報告",,"王 胖胖, 張 東岩, Huang Chang, Song Xiaoping, 村上 理一","Surface Plasmon Resonant Enhanced Optical Transmission through ZnO/Ag/ZnO Multilayered Films",,,"silver nanoparticle, surface plasmon resonant, transparent conductive oxides",,"Advances in Materials Science for Environmental and Nuclear Technology","222",,"287 294",,"20101201",,"10.1002/9780470930991.ch27",,,,,"2-s2.0-78149325663",,,,,"Print ISBN: 9780470927298, Online ISBN: 9780470930991","2-s2.0-78149325663","王 胖胖
村上 理一","助教
教授","創成科学研究科.理工学専攻.国際連携教育研究センター
工学部.機械工学科.生産システム講座","物性物理学, 機械工学, 機能性材料学
疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,010","学術論文 (審査論文)","254964","752691","0","2014-10-29T07:35:18",,,"173288","学術論文","英語","依頼","Peer Review","研究",,"博士後期課程学生による研究報告",,"張 東岩, 王 胖胖, 村上 理一, Song Xiaoping","First-principles simulation and experimental evidence for improvement of transmittance in ZnO films",,,"First Principle, Zinc Oxide, Optical Transmittance, surface plasmon polaritons, Tranparent Conductive Oxide","Chinese Materials Research Society","Progress in Natural Science : Materials International(1002-0071)[1002-0071]","21","1","40 45",,"20110201",,"10.1016/S1002-0071(12)60023-9",,,,"000288633200008",,,,,,,"2-s2.0-84861455795","王 胖胖
村上 理一","助教
教授","創成科学研究科.理工学専攻.国際連携教育研究センター
工学部.機械工学科.生産システム講座","物性物理学, 機械工学, 機能性材料学
疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,010","国内講演発表","224941","564916","0","2011-03-14T05:00:20",,,"10836","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","加賀谷 俊介, 源 貴志, 成行 義文, 三神 厚","歩行調査画像分析に基づく群集密度-歩行速度関係の導出と津波避難シミュレーションへの適用",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,,"51 52","徳島","20100515",,,,,,,,,,,,,,"源 貴志
成行 義文
三神 厚","助教
教授
准教授","先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","土木・建築工学
耐震工学構造工学
耐震構造工学"
"2,010","国内講演発表","225043","565058","0","2011-03-14T08:38:23",,,"10836","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","源 貴志, 三矢 草, 成行 義文, 佐藤 弘美","モード解析による梁構造物の損傷同定法に関する研究",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,,"99 100","徳島","20100515",,,,,,,,,,,,,,"源 貴志
佐藤 弘美
成行 義文","助教
助教
教授","先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","土木・建築工学
木質構造
耐震工学構造工学"
"2,010","国内講演発表","236839","711629","0","2013-09-12T02:43:08",,,"11091","国内講演発表","日本語",,,,,,,"續木 章三","「機構学」の技術史教育的意義について",,,,,"日本技術史教育学会研究発表講演論文集",,,"65 67",,"20100619",,,,,,,,,,,,,,"續木 章三","助教","工学部.創成学習開発センター","科学技術史"
"2,010","国内講演発表","215033","1095538","0","2023-12-13T07:45:48",,,"383220","国内講演発表","日本語",,,,,,,"續木 章三, 英 崇夫, 藤澤 正一郎","サイエンス・エンジニアリングクラブ設立への取組み","教育体験を通して学生が身につけたもの",,,"社団法人 日本工学教育協会","平成22年度工学・工業教育研究講演会講演論文集",,,"506 507","仙台","20100820",,,,,,,,,,,,,,"續木 章三
藤澤 正一郎","助教
教授","工学部.創成学習開発センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","科学技術史
福祉工学"
"2,010","国内講演発表","224398","711630","0","2013-09-12T02:43:08",,,"11091","国内講演発表","日本語","依頼",,"研究",,,,"續木 章三","目で見る機械時計の歴史",,,,,,,,,"松山","20101107",,,,,,,,,,,,,,"續木 章三","助教","工学部.創成学習開発センター","科学技術史"
"2,010","国内講演発表","224887","569704","0","2011-03-31T08:45:31",,,"10836","国内講演発表","日本語",,,"研究",,,"工学部.建設工学科.建設構造工学講座","源 貴志(共著, 1)[共著][1], 成行 義文(共著, 1)[共著][1]","歩行補助器具の使用が地区の津波避難安全性に及ぼす影響",,,,"一般社団法人日本地震工学会","第13回日本地震工学シンポジウム論文集",,,"669 674","つくば市","20101118",,,,,,,,,,,,,,"源 貴志
成行 義文","助教
教授","先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","土木・建築工学
耐震工学構造工学"
"2,010","国内講演発表","224892","569705","0","2011-03-31T08:45:32",,,"10836","国内講演発表","日本語",,,"研究",,,"工学部.建設工学科.建設構造工学講座","中野 敦人, 成行 義文(共著, 1)[共著][1], 源 貴志(共著, 1)[共著][1]","ファジィ理論に基づく空撮画像における瓦礫部抽出法",,,,"一般社団法人日本地震工学会","第13回日本地震工学シンポジウム論文集",,,"612 619","つくば市","20101118",,,,,,,,,,,,,,"源 貴志
成行 義文","助教
教授","先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","土木・建築工学
耐震工学構造工学"
"2,010","国内講演発表","224400","711632","0","2013-09-12T02:43:09",,,"11091","国内講演発表","日本語",,,"教育",,,,"續木 章三","「教える」ということ「学ぶ」ということ","TA学生のアンケートからみえるもの",,,"徳島大学全学FD","徳島大学全学FD",,,,"徳島","20110121",,,,,,,,,,,,,,"續木 章三","助教","工学部.創成学習開発センター","科学技術史"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","学術論文 (審査論文)","229921","761802","0","2014-12-18T03:12:06",,,"11091","学術論文","英語",,"Peer Review","研究",,,"American Institute of Physics","張 東岩, Hiromi Yabe, Eri Akita, 王 胖胖, 村上 理一, Xiaoping Song","Effect of silver evolution on conductivity and transmittance of ZnO/Ag thin films",,,"表面プラズモンポラリトン, Transparent conductive oxide, Zinc Oxide","American Institute of Physics","Journal of Applied Physics(0021-8979)[0021-8979]","109","10","104318 104322",,"20110527",,"10.1063/1.3592975",,,,"000292115900128","2-s2.0-79958797916",,,,,,"2-s2.0-79958797916","王 胖胖
村上 理一","助教
教授","創成科学研究科.理工学専攻.国際連携教育研究センター
工学部.機械工学科.生産システム講座","物性物理学, 機械工学, 機能性材料学
疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
