﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"歴史探偵 #伊能忠敬の日本地図(連載 TVに登場した地理学者にきく!)","歴史探偵 #伊能忠敬の日本地図(連載 TVに登場した地理学者にきく!)","平井 松午, 塚本 章宏","Shogo Hirai, Akihiro Tsukamoto","null","null","null","null","null","2023-08-01","地理","地理","Vol.68","No.8","60","64","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"シーボルトが日本で集めた地図","シーボルトが日本で集めた地図","小野寺 淳, 小田 匡保, 野積 正吉, 川村 博忠, 平井 松午","淳 小野寺, 小田 匡保, 野積 正吉, 川村 博忠, Shogo Hirai","null","null","null","null","null","2017-11-15","地理","地理","Vol.61","No.11","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"書評 溝口常俊編著『古地図で楽しむ尾張』","書評 溝口常俊編著『古地図で楽しむ尾張』","平井 松午","Shogo Hirai","null","null","null","null","null","2017-03-20","歴史地理学","歴史地理学","Vol.59","No.2","48","49","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"国土地理院HP「古地図コレクション」解説(24点)","国土地理院HP「古地図コレクション」解説(24点)","平井 松午","Shogo Hirai","null","null","null","null","null","2008-07-02","null","null","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","http://kochizu.gsi.go.jp/HistoricalMap/","null","null","null"
"阿波・淡路国絵図の世界","阿波・淡路国絵図の世界","平井 松午, 根津 寿夫","Shogo Hirai, 根津 寿夫","null","null","null","null","null","2007-03","null","null","null","null","1","61","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島城下とその周辺 --- 徳島城下の土地利用","徳島城下とその周辺 --- 徳島城下の土地利用","平井 松午, 根津 寿夫","Shogo Hirai, 根津 寿夫","null","null","null","null","null","2001-03","徳島城博物館絵図図録 第二集","徳島城博物館絵図図録 第二集","null","null","0","64","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"附属図書館ホームページ貴重資料高精細アーカイブ 改訂(絵図44点·書誌情報解説)","附属図書館ホームページ貴重資料高精細アーカイブ 改訂(絵図44点·書誌情報解説)","平井 松午","Shogo Hirai","null","null","null","null","null","2000-05","徳島大学附属図書館ホームページ","徳島大学附属図書館ホームページ","null","null","null","null","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","http://www.lib.tokushima-u.ac.jp/","null","null","null"
"学会展望(歴史地理 近代)","学会展望(歴史地理 近代)","平井 松午","Shogo Hirai","null","null","null","null","null","2000-03","人文地理","人文地理","Vol.52","No.3","63","65","jpn","null","true","introduction_scientific_journal","null","null","null","0018-7216","null","null","null","null","null"
"徳島城下絵図 --- 「総説 徳島城下絵図」ほか6項目執筆","徳島城下絵図 --- 「総説 徳島城下絵図」ほか6項目執筆","根津 寿夫, 平井 松午","根津 寿夫, Shogo Hirai","null","null","null","null","null","2000-03","徳島市立徳島城博物館図録","徳島市立徳島城博物館図録","null","null","null","null","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"学会展望(歴史地理 近代)","学会展望(歴史地理 近代)","平井 松午","Shogo Hirai","null","null","null","null","null","2000-01","人文地理","人文地理","null","No.3","null","null","null","null","null","introduction_scientific_journal","null","null","null","0018-7216","null","null","null","null","null"
"伊能忠敬が描いた日本(図録) --- 伊能忠敬の測量と地図作成","伊能忠敬が描いた日本(図録) --- 伊能忠敬の測量と地図作成","徳島県立博物館, 平井 松午","徳島県立博物館, Shogo Hirai","null","null","null","null","null","1999-09","徳島県立博物館企画展図録","徳島県立博物館企画展図録","null","null","5","6","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"阿波の絵図Part 3-分間絵図の世界-(図録) --- 徳島藩の実測分間絵図","阿波の絵図Part 3-分間絵図の世界-(図録) --- 徳島藩の実測分間絵図","徳島県立文書館, 平井 松午","徳島県立文書館, Shogo Hirai","null","null","null","null","null","1999-08","徳島県立文書館企画展図録","徳島県立文書館企画展図録","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"附属図書館ホームページ貴重資料高精細アーカイブ(絵図25点·書誌情報解説)","附属図書館ホームページ貴重資料高精細アーカイブ(絵図25点·書誌情報解説)","平井 松午","Shogo Hirai","null","null","null","null","null","1999-03","徳島大学附属図書館貴重資料高精細デジタルアーカイブ(WWW)","徳島大学附属図書館貴重資料高精細デジタルアーカイブ(WWW)","null","null","null","null","null","null","null","introduction_scientific_journal","null","null","null","null","null","http://www.lib.tokushima-u.ac.jp/~archive/index.html","null","null","null"
"近代日本と北海道移住","近代日本と北海道移住","平井 松午","Shogo Hirai","null","null","null","null","null","1999-03","高校地歴","高校地歴","null","No.35","3","36","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島県人の北海道移住(図録) --- 徳島県人の北海道移住関係年表","徳島県人の北海道移住(図録) --- 徳島県人の北海道移住関係年表","徳島県立文書館, 平井 松午","徳島県立文書館, Shogo Hirai","null","null","null","null","null","1999-02","徳島県立文書館資料紹介展図録","徳島県立文書館資料紹介展図録","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"近世古地図·絵図コレクション解説(絵図6点·書誌情報解説)","近世古地図·絵図コレクション解説(絵図6点·書誌情報解説)","平井 松午","Shogo Hirai","null","null","null","null","null","1998-03-25","徳島大学附属図書館貴重資料高精細デジタルアーカイブ(WWW)","徳島大学附属図書館貴重資料高精細デジタルアーカイブ(WWW)","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","http://www.lib.tokushima-u.ac.jp/~archive/index.html","null","null","null"
"「絵図にみる吉野川」図録解説","「絵図にみる吉野川」図録解説","平井 松午, 藤田 裕嗣","Shogo Hirai, 藤田 裕嗣","null","null","null","null","null","1996-05","徳島県立文書館主催「絵図にみる吉野川」図録","徳島県立文書館主催「絵図にみる吉野川」図録","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"企画展「阿波絵図の世界」図録解説","企画展「阿波絵図の世界」図録解説","根津 寿夫, 平井 松午","根津 寿夫, Shogo Hirai","null","null","null","null","null","1996-03","徳島市立徳島城博物館主催企画展図録","徳島市立徳島城博物館主催企画展図録","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"「阿波の国絵図および国境図 PartⅡ」展示解説","「阿波の国絵図および国境図 PartⅡ」展示解説","平井 松午","Shogo Hirai","null","null","null","null","null","1994-02","徳島県立文書館主催所蔵資料展解説","徳島県立文書館主催所蔵資料展解説","null","null","null","null","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"学会展望(歴史地理 近代)","学会展望(歴史地理 近代)","平井 松午","Shogo Hirai","null","null","null","null","null","1991-06","人文地理","人文地理","Vol.43","No.3","59","61","jpn","null","null","introduction_scientific_journal","null","null","null","0018-7216","null","null","null","null","null"
"学会展望(村落)","学会展望(村落)","平井 松午","Shogo Hirai","null","null","null","null","null","1981-06","人文地理","人文地理","Vol.33","No.3","43","46","jpn","null","true","introduction_scientific_journal","null","null","null","0018-7216","null","null","null","null","null"
"徳島大学附属図書館所蔵「伊能図」の評価","徳島大学附属図書館所蔵「伊能図」の評価","平井 松午","Shogo Hirai","null","null","null","null","null","2016-03","『平成26・27年度伊能図検証プロジェクト成果報告書』","『平成26・27年度伊能図検証プロジェクト成果報告書』","null","null","86","87","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"徳大本伊能図の来歴・特徴と日本東半部「沿海地図」の比較分析","徳大本伊能図の来歴・特徴と日本東半部「沿海地図」の比較分析","平井 松午","Shogo Hirai","null","null","null","null","null","2016-03","『平成26・27年度伊能図検証プロジェクト成果報告書』","『平成26・27年度伊能図検証プロジェクト成果報告書』","null","null","1","24","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"「勝瑞」守護町勝瑞検証会議報告書","「勝瑞」守護町勝瑞検証会議報告書","平井 松午","Shogo Hirai","null","null","null","null","null","2014-03","null","null","null","null","96","101","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"幕末箱館における五稜郭および元陣屋の景観復原","幕末箱館における五稜郭および元陣屋の景観復原","平井 松午","Shogo Hirai","null","null","null","null","null","2014-01","科研・基盤B「文化財としての幕末蝦夷地陣屋・囲郭の景観復原-GIS・3次元画像ソフトの活用」研究成果報告書","科研・基盤B「文化財としての幕末蝦夷地陣屋・囲郭の景観復原-GIS・3次元画像ソフトの活用」研究成果報告書","null","null","5","20","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"キャンパスライフ-第25回学生生活実態調査報告書- --- 第8章 進路・就職について","キャンパスライフ-第25回学生生活実態調査報告書- --- 第8章 進路・就職について","平井 松午","Shogo Hirai","null","null","null","null","null","2012-03","null","null","null","null","77","81","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"文部科学省大学生の就業力育成支援事業「自らの就業力向上を促す巣立ちプログラム-社会における確かな「居場所と出番」を見つける力を培うキャリア教育-」平成22・23年度成果報告書","文部科学省大学生の就業力育成支援事業「自らの就業力向上を促す巣立ちプログラム-社会における確かな「居場所と出番」を見つける力を培うキャリア教育-」平成22・23年度成果報告書","平井 松午, 成行 義文, 田中 徳一, 松尾 誠治","Shogo Hirai, Yoshifumi Nariyuki, Tokuichi Tanaka, Seiji Matsuo","null","null","null","null","null","2012-03","null","null","null","null","1","62","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"2011年秋季学術大会シンポジウム「近世期の測量絵図と歴史GIS」","2011年秋季学術大会シンポジウム「近世期の測量絵図と歴史GIS」","平井 松午","Shogo Hirai","null","null","null","null","null","2012-01","E-journal GEO","E-journal GEO","Vol.1","No.1","90","92","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"徳島県美馬市舞中島文化的景観保存調査報告書","徳島県美馬市舞中島文化的景観保存調査報告書","平井 松午, 山城 考","Shogo Hirai, Tadashi Yamashiro","null","null","null","null","null","2011-03","null","null","null","null","113","113","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"吉野川中流域・舞中島における洪水の歴史と生活-GISを用いた地域分析-","吉野川中流域・舞中島における洪水の歴史と生活-GISを用いた地域分析-","平井 松午","Shogo Hirai","null","null","null","null","null","2010-02-28","null","null","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"幕末期における箱館近在五稜郭および陣屋の位置に関するGIS手法を用いた検討","幕末期における箱館近在五稜郭および陣屋の位置に関するGIS手法を用いた検討","平井 松午","Shogo Hirai","null","null","null","null","null","2009-03","科研費・基盤研究(B)「北海道・東北各地所蔵の幕末蝦夷地陣屋・囲郭に関する絵地図の調査・研究」研究成果報告書","科研費・基盤研究(B)「北海道・東北各地所蔵の幕末蝦夷地陣屋・囲郭に関する絵地図の調査・研究」研究成果報告書","null","null","72","93","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"中山間地域活性化支援事業","中山間地域活性化支援事業","平井 松午","Shogo Hirai","null","null","null","null","null","2009-03","平成20年度徳島大学地域連携推進事業成果報告書","平成20年度徳島大学地域連携推進事業成果報告書","null","null","22","22","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"国史跡『守護町勝瑞城館』を核とした藍住町まちづくり支援プログラム","国史跡『守護町勝瑞城館』を核とした藍住町まちづくり支援プログラム","平井 松午","Shogo Hirai","null","null","null","null","null","2009-03","平成20年度徳島大学地域連携推進事業成果報告書","平成20年度徳島大学地域連携推進事業成果報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"科研シンポジウム「徳島藩政下における城下町とその歴史情報」資料集","科研シンポジウム「徳島藩政下における城下町とその歴史情報」資料集","平井 松午","Shogo Hirai","null","null","null","null","null","2008-10-25","null","null","null","null","1","122","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"「国史跡『勝瑞城館』を核とした藍住町まちづくり支援プログラム」","「国史跡『勝瑞城館』を核とした藍住町まちづくり支援プログラム」","平井 松午","Shogo Hirai","null","null","null","null","null","2008-03","平成19年度徳島大学地域連携推進事業成果報告書","平成19年度徳島大学地域連携推進事業成果報告書","null","null","11","11","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"中山間地域活性化支援事業","中山間地域活性化支援事業","平井 松午","Shogo Hirai","null","null","null","null","null","2008-03","平成19年度徳島大学地域連携推進事業成果報告書","平成19年度徳島大学地域連携推進事業成果報告書","null","null","20","20","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"平成18・19年度徳島大学パイロット事業支援「国史跡『勝瑞城館』を核とした藍住町まちづくり支援プログラム」報告書 --- 16世紀戦国期における阿波国勝瑞城館の三次元CG復元モデル","平成18・19年度徳島大学パイロット事業支援「国史跡『勝瑞城館』を核とした藍住町まちづくり支援プログラム」報告書 --- 16世紀戦国期における阿波国勝瑞城館の三次元CG復元モデル","平井 松午, 重見 高博, 渡辺 公次郎, 中野 真弘","Shogo Hirai, 重見 高博, Kojiro WATANABE, 中野 真弘","null","null","null","null","null","2008-02-12","null","null","null","null","1","8","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"徳島県上勝町樫原地区(水田景観)文化的景観保存調査報告書 --- 樫原地区の概要","徳島県上勝町樫原地区(水田景観)文化的景観保存調査報告書 --- 樫原地区の概要","上勝町教育委員会, 平井 松午","上勝町教育委員会, Shogo Hirai","null","null","null","null","null","2007-03","徳島県上勝町樫原地区(水田景観)文化的景観保存調査報告書","徳島県上勝町樫原地区(水田景観)文化的景観保存調査報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"中山間地域活性化支援事業","中山間地域活性化支援事業","平井 松午","Shogo Hirai","null","null","null","null","null","2007-03","平成18年度徳島大学地域連携推進事業成果報告書","平成18年度徳島大学地域連携推進事業成果報告書","null","null","17","17","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"国史跡『守護町勝瑞城館』を核とした藍住町まちづくり支援プログラム","国史跡『守護町勝瑞城館』を核とした藍住町まちづくり支援プログラム","平井 松午","Shogo Hirai","null","null","null","null","null","2007-03","平成18年度徳島大学地域連携推進事業成果報告書","平成18年度徳島大学地域連携推進事業成果報告書","null","null","12","12","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"中山間地域活性化支援事業","中山間地域活性化支援事業","平井 松午","Shogo Hirai","null","null","null","null","null","2006-03","平成17年度徳島大学地域連携事業成果報告書","平成17年度徳島大学地域連携事業成果報告書","null","null","11","11","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"全学共通教育における学生による授業評価と授業改善のシステム","全学共通教育における学生による授業評価と授業改善のシステム","桑折 範彦, 佐野 勝德, 松谷 満, 村田 明広, 桂 修治, 平井 松午","Norihiko Koori, Katsunori Sano, Mitsutu Matsutani, Akihiro Murata, Shuji Katsura, Shogo Hirai","null","null","null","null","null","2006-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.3","44","57","jpn","null","null","others","null","null","null","1881-1256","null","null","null","null","null"
"震後の孤立地区発生予測手法の開発と道路橋の耐震補強対策への適用に関する研究","震後の孤立地区発生予測手法の開発と道路橋の耐震補強対策への適用に関する研究","成行 義文, 平尾 潔, 澤田 勉, 平井 松午","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Shogo Hirai","null","null","null","null","null","2006-03","平成15~平成17年度科学研究補助金(基盤研究(C)(2))研究成果報告書","平成15~平成17年度科学研究補助金(基盤研究(C)(2))研究成果報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"GIS(地理情報システム)を援用した吉野川流域の地域構造分析","GIS(地理情報システム)を援用した吉野川流域の地域構造分析","中嶋 信, 平井 松午","Makoto Nakajima, Shogo Hirai","null","null","null","null","null","2005-03","平成13∼16年度科学研究費基盤研究(B)(2)報告書","平成13∼16年度科学研究費基盤研究(B)(2)報告書","null","null","47","63","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"中山間地域活性化支援事業","中山間地域活性化支援事業","平井 松午","Shogo Hirai","null","null","null","null","null","2005-03","平成15・16年度文部科学省地域貢献特別支援事業成果報告書","平成15・16年度文部科学省地域貢献特別支援事業成果報告書","null","null","14","15","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"徳島県から北海道への移住者に関する研究-言語変容を中心に-","徳島県から北海道への移住者に関する研究-言語変容を中心に-","小野 米一, 平井 松午","米一 小野, Shogo Hirai","null","null","null","null","null","2005-02-28","平成15・16年度科学研究費 基盤研究(C)(2)報告書","平成15・16年度科学研究費 基盤研究(C)(2)報告書","null","null","7","42","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"中央政府にとって地方政府の公共事業を補助することの意義は何か","What is the meaning of the assistance of public works of the local government for a central government?","髙橋 晋一, 豊田 哲也, 平井 松午, 樫田 美雄, 出口 竜也","Shinichi Takahashi, Tetsuya Toyoda, Shogo Hirai, Yoshio Kashida, Tatsuya Deguchi","null","null","null","null","null","2005","平成13年度∼16年度日本学術振興学科研究費補助金研究成果報告書『GIS(地理情報システムを援用した吉野川流域の","平成13年度∼16年度日本学術振興学科研究費補助金研究成果報告書『GIS(地理情報システムを援用した吉野川流域の","null","null","125","134","null","null","null","others","null","null","null","null","null","null","null","null","null"
"中山間地域活性化支援事業","中山間地域活性化支援事業","平井 松午","Shogo Hirai","null","null","null","null","null","2004-03","平成15年度文部科学省地域貢献特別支援事業成果報告書","平成15年度文部科学省地域貢献特別支援事業成果報告書","null","null","12","13","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"遍路道 --- 「藤井寺から長戸庵まで」ほか4項目","遍路道 --- 「藤井寺から長戸庵まで」ほか4項目","徳島県教育委員会, 平井 松午","徳島県教育委員会, Shogo Hirai","null","null","null","null","null","2001-03","徳島県歴史の道調査報告書 第五集","徳島県歴史の道調査報告書 第五集","null","null","1","231","null","null","null","others","null","null","null","null","null","null","null","null","null"
"土佐街道 --- 街道の歴史的変遷(近世·近代以降)","土佐街道 --- 街道の歴史的変遷(近世·近代以降)","徳島県教育委員会, 平井 松午","徳島県教育委員会, Shogo Hirai","null","null","null","null","null","2000-03","徳島県歴史の道調査報告書 第四集","徳島県歴史の道調査報告書 第四集","null","null","3","8","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"撫養街道 --- 街道の歴史的変遷(近世·近代以降)","撫養街道 --- 街道の歴史的変遷(近世·近代以降)","徳島県教育委員会, 平井 松午","徳島県教育委員会, Shogo Hirai","null","null","null","null","null","2000-03","徳島県歴史の道調査報告書 第三集","徳島県歴史の道調査報告書 第三集","null","null","3","9","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"移民送出地域における移住地転換に関する研究","移民送出地域における移住地転換に関する研究","平井 松午","Shogo Hirai","null","null","null","null","null","2000-03","平成9∼11年度科学研究費補助金(基盤研究(C)(2)報告書","平成9∼11年度科学研究費補助金(基盤研究(C)(2)報告書","null","null","1","59","null","null","null","others","null","null","null","null","null","null","null","null","null"
"伊予街道 --- 伊予街道(近世·近代以降)","伊予街道 --- 伊予街道(近世·近代以降)","徳島県教育委員会, 平井 松午","徳島県教育委員会, Shogo Hirai","null","null","null","null","null","1999-03","徳島県歴史の道調査報告書 第二集","徳島県歴史の道調査報告書 第二集","null","null","null","null","null","null","null","others","null","null","null","null","null","null","null","null","null"
"讃岐街道·淡路街道 --- 淡路街道 街道の歴史的変遷(近世·近代以降)","讃岐街道·淡路街道 --- 淡路街道 街道の歴史的変遷(近世·近代以降)","徳島県教育委員会, 平井 松午","徳島県教育委員会, Shogo Hirai","null","null","null","null","null","1999-03","徳島県歴史の道調査報告書 第一集","徳島県歴史の道調査報告書 第一集","null","null","null","null","null","null","null","others","null","null","null","null","null","null","null","null","null"
"讃岐街道·淡路街道 --- 讃岐街道 街道の歴史的変遷(近世·近代以降)","讃岐街道·淡路街道 --- 讃岐街道 街道の歴史的変遷(近世·近代以降)","徳島県教育委員会, 平井 松午","徳島県教育委員会, Shogo Hirai","null","null","null","null","null","1999-03","徳島県歴史の道調査報告書 第一集","徳島県歴史の道調査報告書 第一集","null","null","11","17","null","null","null","others","null","null","null","null","null","null","null","null","null"
"デルタにおける古代の開発に関する地図的情報の収集と解析-庄図の残る吉野川下流域の場合- --- 吉野川流域についての地図的情報","デルタにおける古代の開発に関する地図的情報の収集と解析-庄図の残る吉野川下流域の場合- --- 吉野川流域についての地図的情報","丸山 幸彦, 平井 松午","丸山 幸彦, Shogo Hirai","null","null","null","null","null","1998-03","平成7∼9年度科学研究費補助金基盤研究(B)(2)研究成果報告書","平成7∼9年度科学研究費補助金基盤研究(B)(2)研究成果報告書","null","null","93","101","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"近世徳島藩における測量術の展開と分間絵図作成に関する研究","近世徳島藩における測量術の展開と分間絵図作成に関する研究","平井 松午","Shogo Hirai","null","null","null","null","null","1997-03","平成8年度福武学術文化振興財団報告書","平成8年度福武学術文化振興財団報告書","null","null","110","115","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"鮎喰川水系の用水","鮎喰川水系の用水","徳島県教育委員会, 平井 松午","徳島県教育委員会, Shogo Hirai","null","null","null","null","null","1995-03","「阿波の用水」調査報告書","「阿波の用水」調査報告書","null","null","9","14","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"阿波国分間絵図に関する歴史地理学的研究","阿波国分間絵図に関する歴史地理学的研究","平井 松午","Shogo Hirai","null","null","null","null","null","1994-03","平成5年度『文部省教育研究学内特別経費による研究報告書』","平成5年度『文部省教育研究学内特別経費による研究報告書』","null","null","46","52","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"徳島県の人口流動に関する研究","徳島県の人口流動に関する研究","平井 松午","Shogo Hirai","null","null","null","null","null","1992-03","平成3年度『文部省教育研究学内特別経費による研究報告書』","平成3年度『文部省教育研究学内特別経費による研究報告書』","null","null","563","570","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"徳島県の経済·社会に関するデータベース確立に関する基礎的研究","徳島県の経済·社会に関するデータベース確立に関する基礎的研究","中嶋 信, 小田 利勝, 平井 松午","Makoto Nakajima, 小田 利勝, Shogo Hirai","null","null","null","null","null","1989-03","昭和63年度『文部省教育研究学内特別経費による研究報告書』","昭和63年度『文部省教育研究学内特別経費による研究報告書』","null","null","73","79","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"徳島県人口の高齢化と祖谷地方における隠居制の崩壊","徳島県人口の高齢化と祖谷地方における隠居制の崩壊","平井 松午","Shogo Hirai","null","null","null","null","null","1987-11","昭和61年度『文部省教育研究学内特別経費による老年学と寿齢学に関する総合研究報告書』","昭和61年度『文部省教育研究学内特別経費による老年学と寿齢学に関する総合研究報告書』","null","null","10","14","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
