﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Anti-inflammatory effects of polyphenols on rat odontoblastic cells","Anti-inflammatory effects of polyphenols on rat odontoblastic cells","Yuki Hosokawa, Hiromichi Yumoto, Kouji Hirao, Hitomi Kuramoto, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","Yuki Hosokawa, Hiromichi Yumoto, Kouji Hirao, Hitomi Kuramoto, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","95th General Session & Exhibition of the International Association for Dental Research (San Francisco)","95th General Session & Exhibition of the International Association for Dental Research (San Francisco)","2017-03-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Interferon-gamma modulates the innate immune response in odontoblast-like cells","Interferon-gamma modulates the innate immune response in odontoblast-like cells","Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo","Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo","95th General session and exhibition of the IADR","95th General session and exhibition of the IADR","2017-03-24","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effect of interleukin-17A on CCL20 production from odontoblast-like cells","Effect of interleukin-17A on CCL20 production from odontoblast-like cells","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo","95th General session and exhibition of the IADR","95th General session and exhibition of the IADR","2017-03-24","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Interleukin-17 Regulates Inflammatory Mediator Expression in IL-1beta-stimulated Dental Pulp Cells","Interleukin-17 Regulates Inflammatory Mediator Expression in IL-1beta-stimulated Dental Pulp Cells","Tadashi Nakanishi, Daisuke Takegawa, Hiromichi Yumoto, Kouji Hirao, Takashi Matsuo","Tadashi Nakanishi, Daisuke Takegawa, Hiromichi Yumoto, Kouji Hirao, Takashi Matsuo","93th General Session & Exhibition of the International Association for Dental Research","93th General Session & Exhibition of the International Association for Dental Research","2015-03-13","null","null","null","eng","null","null","null","Boston (USA)","Boston (USA)","null","null","null","true","null","null","null","null","null"
"Prostaglandin F2a Regulates Cytokine Expression in Dental Pulp Cells","Prostaglandin F2a Regulates Cytokine Expression in Dental Pulp Cells","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","91th General Session & Exhibition of the IADR","91th General Session & Exhibition of the IADR","2013-03-23","null","null","null","eng","null","null","null","Seattle, USA","Seattle, USA","null","null","null","true","null","null","null","null","null"
"Interferon-g modulates the innate immune response of dental pulp cells","Interferon-g modulates the innate immune response of dental pulp cells","Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","91th General Session & Exhibition of the IADR","91th General Session & Exhibition of the IADR","2013-03-23","null","null","null","eng","null","null","null","Seattle, USA","Seattle, USA","null","null","null","true","null","null","null","null","null"
"デジタル技術を用いて製作したミュージックスプリントの内面適合性に関する検討(第一報)","デジタル技術を用いて製作したミュージックスプリントの内面適合性に関する検討(第一報)","湯本 華帆, 武川 大輔, 鈴木 善貴, 鴨居 浩平, 大倉 一夫, 小澤 彩, 柴垣 あかり, 富永 賢, 保坂 啓一, 松香 芳三","Kaho Yumoto, Daisuke Takegawa, Yoshitaka Suzuki, Kouhei Kamoi, Kazuo Okura, Aya Ozawa, SHIBAGAKI Akari, 富永 賢, Keiichi Hosaka, Yoshizo Matsuka","日本演奏芸術医学研究会","日本演奏芸術医学研究会","2023-07-16","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"デジタル技術を利用したミュージックスプリントの内面適合性に関する評価法の検討","デジタル技術を利用したミュージックスプリントの内面適合性に関する評価法の検討","湯本 華帆, 鈴木 善貴, 武川 大輔, 大川 敏永, 鴨居 浩平, 小澤 彩, 柴垣 あかり, 新開 瑞希, 谷脇 竜弥, 富永 賢, 保坂 啓一, 松香 芳三","Kaho Yumoto, Yoshitaka Suzuki, Daisuke Takegawa, Toshinori Okawa, Kouhei Kamoi, Aya Ozawa, SHIBAGAKI Akari, SHINKAI Mizuki, TANIWAKI Tatsuya, 富永 賢, Keiichi Hosaka, Yoshizo Matsuka","四国歯学会雑誌","Shikoku Dental Research","2023-07-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Sudachitinがヒト歯髄細胞の炎症メディエーター発現に与える影響","Sudachitinがヒト歯髄細胞の炎症メディエーター発現に与える影響","三枝 克啓, 中西 正, 蔵本 瞳, 細川 義隆, 細川 育子, 武川 大輔, 保坂 啓一","MIEDA Katsuhiro, Tadashi Nakanishi, Hitomi Kuramoto, Yoshitaka Hosokawa, Ikuko Hosokawa, Daisuke Takegawa, Keiichi Hosaka","日本歯科保存学会 2023年度春季学術大会(第158回)","日本歯科保存学会 2023年度春季学術大会(第158回)","2023-06-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Caffeic acid phenethyl ester (CAPE) がマウス骨芽細胞様細胞の組織修復関連因子発現に与える影響","Caffeic acid phenethyl ester (CAPE) がマウス骨芽細胞様細胞の組織修復関連因子発現に与える影響","蔵本 瞳, 中西 正, 武川 大輔, 三枝 克啓, 保坂 啓一","Hitomi Kuramoto, Tadashi Nakanishi, Daisuke Takegawa, MIEDA Katsuhiro, Keiichi Hosaka","日本歯科保存学会 2023年度春季学術大会(第158回)","日本歯科保存学会 2023年度春季学術大会(第158回)","2023-06-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"デジタルワークフローを用いたミュージックスプリント内面のデザインに関する予備検討","デジタルワークフローを用いたミュージックスプリント内面のデザインに関する予備検討","湯本 華帆, 鈴木 善貴, 鴨居 浩平, 大倉 一夫, 小澤 彩, 新開 瑞希, 谷脇 竜弥, 大川 敏永, 武川 大輔, 大島 正充, 松香 芳三","Kaho Yumoto, Yoshitaka Suzuki, Kouhei Kamoi, Kazuo Okura, Aya Ozawa, SHINKAI Mizuki, TANIWAKI Tatsuya, Toshinori Okawa, Daisuke Takegawa, Masamitsu Ohshima, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2023-05-20","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Caffeic acid phenethyl ester (CAPE)が歯髄細胞のVEGF産生に与える影響","The effects of Caffeic acid phenethyl ester (CAPE) on VEGF production in dental pulp cells","蔵本 瞳, 中西 正, 武川 大輔, 細川 由樹, 三枝 克啓, 保坂 啓一","Hitomi Kuramoto, Tadashi Nakanishi, Daisuke Takegawa, Yuki Hosokawa, Katsuhiro Mieda, Keiichi Hosaka","日本歯科保存学会2021年度秋季学術大会(第155回)","日本歯科保存学会2021年度秋季学術大会(第155回)","2021-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラット象牙芽細胞(KN-3)におけるVEGFの石灰化誘導作用","ラット象牙芽細胞(KN-3)におけるVEGFの石灰化誘導作用","蔵本 瞳, 平尾 功治, 細川 由樹, 武川 大輔, 湯本 浩通, 中西 正","Hitomi Kuramoto, Kouji Hirao, Yuki Hosokawa, Daisuke Takegawa, Hiromichi Yumoto, Tadashi Nakanishi","日本歯科保存学会 2019年度秋季学術大会(第151回) (福岡)","日本歯科保存学会 2019年度秋季学術大会(第151回) (福岡)","2019-11-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"NODリガンド刺激したヒト象牙芽細胞様細胞におけるインターフェロンγの影響","Effects of interferon-γ on innate host responses in cultured odontoblast-like cells stimulated with NOD ligands","武川 大輔, 中西 正, 平尾 功治, 湯本 浩通, 細川 由樹, 蔵本 瞳, 松尾 敬志","Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Hitomi Kuramoto, Takashi Matsuo","第150回 日本歯科保存学会 2019年度 春季学術大会","第150回 日本歯科保存学会 2019年度 春季学術大会","2019-06-27","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"Caffeic Acid Phenetyl Ester (CAPE)の象牙芽細胞と骨芽細胞におけるVEGF産生誘導機序の解析","Caffeic Acid Phenetyl Ester (CAPE)の象牙芽細胞と骨芽細胞におけるVEGF産生誘導機序の解析","蔵本 瞳, 湯本 浩通, 平尾 功治, 細川 由樹, 中西 正, 武川 大輔, 松尾 敬志","Hitomi Kuramoto, Hiromichi Yumoto, Kouji Hirao, Yuki Hosokawa, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","第148回日本歯科保存学会春季学術大会","第148回日本歯科保存学会春季学術大会","2018-06-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Caffeic Acid Phenethyl Ester (CAPE)のラット象牙芽細胞(KN-3)におけるVEGF産生に与える影響","Caffeic Acid Phenethyl Ester (CAPE)のラット象牙芽細胞(KN-3)におけるVEGF産生に与える影響","蔵本 瞳, 湯本 浩通, 平尾 功治, 細川 由樹, 中西 正, 武川 大輔, 松尾 敬志","Hitomi Kuramoto, Hiromichi Yumoto, Kouji Hirao, 細川 由樹, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","日本歯科保存学会2017年度春季学術大会(第146回)","日本歯科保存学会2017年度春季学術大会(第146回)","2017-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Interleukin-17がラット象牙芽細胞様細胞(KN-3)のCCL20産生に及ぼす影響","Interleukin-17がラット象牙芽細胞様細胞(KN-3)のCCL20産生に及ぼす影響","中西 正, 武川 大輔, 平尾 功治, 湯本 浩通, 細川 由樹, 松尾 敬志","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, 細川 由樹, Takashi Matsuo","日本歯科保存学会 2015年度秋季学術大会(第143回)","日本歯科保存学会 2015年度秋季学術大会(第143回)","2015-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"象牙芽細胞が有するMincleを介した視細胞認識機構とその歯髄炎症反応における役割","象牙芽細胞が有するMincleを介した視細胞認識機構とその歯髄炎症反応における役割","細川 由樹, 湯本 浩通, 平尾 功治, 中西 正, 武川 大輔, 松尾 敬志","細川 由樹, Hiromichi Yumoto, Kouji Hirao, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","日本歯科保存学会 2015年度秋季学術大会(第143回)","日本歯科保存学会 2015年度秋季学術大会(第143回)","2015-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"進行期肺がん患者の口腔管理∼ゾレドロン酸，デノスマブ投与前の歯科治療を考える∼","進行期肺がん患者の口腔管理∼ゾレドロン酸，デノスマブ投与前の歯科治療を考える∼","青田 桂子, 山ノ井 朋子, 近藤 智香, 高野 栄之, 武川 大輔, 山村 佳子, 可児 耕一, 桃田 幸弘, 松本 文博, 東 雅之","Keiko Aota, 山ノ井 朋子, 近藤 智香, Hideyuki Takano, Daisuke Takegawa, Yoshiko Yamamura, Kohichi Kani, Yukihiro Momota, Fumihiro Matsumoto, Masayuki Azuma","第12回口腔ケア学会総会","第12回口腔ケア学会総会","2015-06-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラット象牙芽細胞(KN-3)の自然免疫反応におけるシグナル伝達経路の解析","ラット象牙芽細胞(KN-3)の自然免疫反応におけるシグナル伝達経路の解析","平尾 功治, 湯本 浩通, 細川 由樹, 中西 正, 武川 大輔, 松尾 敬志","Kouji Hirao, Hiromichi Yumoto, 細川 由樹, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","日本歯科保存学会2015年度春季学術大会(第142回)","日本歯科保存学会2015年度春季学術大会(第142回)","2015-06-25","null","null","null","jpn","null","null","null","北九州(福岡)","北九州(福岡)","null","null","null","false","null","null","null","null","null"
"ラット象牙芽細胞(KN-3)に対するカテキンとカフェイン酸の抗炎症作用","ラット象牙芽細胞(KN-3)に対するカテキンとカフェイン酸の抗炎症作用","細川 由樹, 湯本 浩通, 平尾 功治, 中西 正, 武川 大輔, 松尾 敬志","細川 由樹, Hiromichi Yumoto, Kouji Hirao, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","日本歯科保存学会2015年度春季学術大会(第142回)","日本歯科保存学会2015年度春季学術大会(第142回)","2015-06-25","null","null","null","jpn","null","null","null","北九州(福岡)","北九州(福岡)","null","null","null","false","null","null","null","null","null"
"新規口腔ケア製品「ペプチサルシリーズ」の使用感に関する調査","新規口腔ケア製品「ペプチサルシリーズ」の使用感に関する調査","桃田 幸弘, 可児 耕一, 高野 栄之, 松本 文博, 青田 桂子, 武川 大輔, 山ノ井 朋子, 近藤 智香, 東 雅之","Yukihiro Momota, Kohichi Kani, Hideyuki Takano, Fumihiro Matsumoto, Keiko Aota, Daisuke Takegawa, 山ノ井 朋子, 近藤 智香, Masayuki Azuma","第12回日本口腔ケア学会","第12回日本口腔ケア学会","2015-06","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"Sjögren 症候群唾液腺における IP-10 の役割","Sjögren 症候群唾液腺における IP-10 の役割","青田 桂子, 山村 佳子, 山ノ井 朋子, 近藤 智香, 武川 大輔, 可児 耕一, 高野 栄之, 桃田 幸弘, 松本 文博, 東 雅之","Keiko Aota, Yoshiko Yamamura, 山ノ井 朋子, 近藤 智香, Daisuke Takegawa, Kohichi Kani, Hideyuki Takano, Yukihiro Momota, 松本 文博, Masayuki Azuma","第51回日本口腔組織培養学会学術大会","第51回日本口腔組織培養学会学術大会","2014-11-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Interleukin-17がヒト歯髄線維芽細胞の炎症メディエーター発現に及ぼす影響","Interleukin-17がヒト歯髄線維芽細胞の炎症メディエーター発現に及ぼす影響","中西 正, 武川 大輔, 平尾 功治, 湯本 浩通, 松尾 敬志","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Takashi Matsuo","日本歯科保存学会2014年度秋季学術大会(第141回)","日本歯科保存学会2014年度秋季学術大会(第141回)","2014-10-30","null","null","null","jpn","null","null","null","山形市(山形県)","山形市(山形県)","null","null","null","false","null","null","null","null","null"
"肺癌患者における周術期口腔機能管理の有用性について-術後合併症の観点より-","肺癌患者における周術期口腔機能管理の有用性について-術後合併症の観点より-","山村 佳子, 滝沢 宏光, 松本 文博, 桃田 幸弘, 青田 桂子, 武川 大輔, 可児 耕一, 高野 栄之, 山ノ井 朋子, 近藤 智香, 金川 裕子, 高瀬 奈緒, 十川 悠香, 東 雅之","Yoshiko Yamamura, Hiromitsu Takizawa, Fumihiro Matsumoto, Yukihiro Momota, Keiko Aota, Daisuke Takegawa, Kohichi Kani, Hideyuki Takano, 山ノ井 朋子, 近藤 智香, 金川 裕子, 高瀬 奈緒, Yuka Sogawa, Masayuki Azuma","第62回NPO法人日本口腔科学会中国・四国地方部会","第62回NPO法人日本口腔科学会中国・四国地方部会","2014-10-25","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学病院口腔内科組織改編前後の患者動向について","徳島大学病院口腔内科組織改編前後の患者動向について","可児 耕一, 桃田 幸弘, 高野 栄之, 松本 文博, 青田 桂子, 山村 佳子, 武川 大輔, 山ノ井 朋子, 近藤 智香, 金川 裕子, 東 雅之","Kohichi Kani, Yukihiro Momota, Hideyuki Takano, Fumihiro Matsumoto, Keiko Aota, Yoshiko Yamamura, Daisuke Takegawa, 山ノ井 朋子, 近藤 智香, 金川 裕子, Masayuki Azuma","第24回日本口腔内科学会","第24回日本口腔内科学会","2014-09-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学病院口腔内科発足前後の患者動向について","徳島大学病院口腔内科発足前後の患者動向について","可児 耕一, 桃田 幸弘, 高野 栄之, 松本 文博, 青田 桂子, 山村 佳子, 武川 大輔, 山ノ井 朋子, 近藤 智香, 金川 裕子, 東 雅之","Kohichi Kani, Yukihiro Momota, Hideyuki Takano, Fumihiro Matsumoto, Keiko Aota, Yoshiko Yamamura, Daisuke Takegawa, 山ノ井 朋子, 近藤 智香, 金川 裕子, Masayuki Azuma","第45回四国歯学会例会・第33回四国歯学会総会","第45回四国歯学会例会・第33回四国歯学会総会","2014-06-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ラット象牙芽細胞様細胞(KN3)における細菌関連病原因子刺激に対する自然免疫反応の解析","ラット象牙芽細胞様細胞(KN3)における細菌関連病原因子刺激に対する自然免疫反応の解析","平尾 功治, 湯本 浩通, 中西 正, 篠原 千尋, 高橋 加奈子, 武川 大輔, 細川 由樹, 松尾 敬志","Kouji Hirao, Hiromichi Yumoto, Tadashi Nakanishi, Chihiro Shinohara, Kanako Takahashi, Daisuke Takegawa, 細川 由樹, Takashi Matsuo","日本歯科保存学会2014年度春季学術大会(第140回)","日本歯科保存学会2014年度春季学術大会(第140回)","2014-06-20","null","null","null","jpn","null","null","null","大津(滋賀)","大津(滋賀)","null","null","null","false","null","null","null","null","null"
"prostaglandin F2aは歯髄細胞における炎症性メディエーター発現を調節する","prostaglandin F2aは歯髄細胞における炎症性メディエーター発現を調節する","中西 正, 武川 大輔, 平尾 功治, 湯本 浩通, 高橋 加奈子, 松尾 敬志","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","第136回日本歯科保存学会春季学術大会","第136回日本歯科保存学会春季学術大会","2012-06-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学病院脳卒中センターにおける口腔管理の意義について","徳島大学病院脳卒中センターにおける口腔管理の意義について","里見 淳一郎, 山村 佳子, 青田 桂子, 武川 大輔, 松本 文博, 十川 悠香, 東 雅之","Junichiro Satomi, Yoshiko Yamamura, Keiko Aota, Daisuke Takegawa, Fumihiro Matsumoto, Yuka Sogawa, Masayuki Azuma","第17回徳島脳卒中研究会","第17回徳島脳卒中研究会","2015-02-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"がん治療における周術期口腔機能管理の現状と課題","がん治療における周術期口腔機能管理の現状と課題","可児 耕一, 桃田 幸弘, 高野 栄之, 青田 桂子, 松本 文博, 山村 佳子, 武川 大輔, 山ノ井 朋子, 近藤 智香, 金川 裕子, 東 雅之","Kohichi Kani, Yukihiro Momota, Hideyuki Takano, Keiko Aota, Fumihiro Matsumoto, Yoshiko Yamamura, Daisuke Takegawa, 山ノ井 朋子, 近藤 智香, 金川 裕子, Masayuki Azuma","徳島大学病院Cancer Board","徳島大学病院Cancer Board","2014-09-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
