! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","5","6","5","5","5","4","3","3","3","3","10","0","0","0","0","0","0","0","52"
"教員数@基準日","0","0","5","5","5","5","5","4","3","3","3","2","10","0","0","0","0","0","0","0","50"
"教員年","0.000","0.000","4.250","5.083","5.000","5.000","5.000","4.000","3.000","3.000","3.000","2.500","10.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","49.833"
"著作.著書",,,"1","1","6","3","1","1","6","0","0","2","1",,,,,,,,"22"
"著作.著書(欧文)",,,"0","0","1","2","0","0","0","0","0","0","0",,,,,,,,"3"
"著作.学術論文 (審査論文)",,,"17","14","6","6","13","11","10","12","5","2","14",,,,,,,,"110"
"著作.学術論文 (審査論文)(欧文)",,,"2","3","0","2","2","5","1","8","0","0","2",,,,,,,,"25"
"著作.学術論文 (紀要その他)",,,"0","0","3","1","2","0","0","0","0","0","1",,,,,,,,"7"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","3","0","0","0","0","0","0","0","0",,,,,,,,"3"
"著作.学術レター",,,"2","0","0","2","1","1","1","2","0","0","0",,,,,,,,"9"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説",,,"5","4","0","5","2","4","6","9","3","3","3",,,,,,,,"44"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.国際会議",,,"2","4","7","1","10","20","3","0","1","5","11",,,,,,,,"64"
"著作.国際会議(欧文)",,,"2","4","7","1","10","20","3","0","1","5","11",,,,,,,,"64"
"著作.国内講演発表",,,"15","13","27","36","28","53","20","28","14","11","47",,,,,,,,"292"
"著作.国内講演発表(欧文)",,,"0","0","0","0","1","0","0","1","0","0","0",,,,,,,,"2"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"0","0","1","3","3","2","0","1","0","0","0",,,,,,,,"10"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.報告書",,,"0","3","0","1","5","0","2","1","0","0","0",,,,,,,,"12"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"42","39","50","58","65","92","48","53","23","23","77",,,,,,,,"570"
"著作.合計(欧文)",,,"4","7","11","5","13","25","4","9","1","5","13",,,,,,,,"97"
"特許.特許",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.教育",,,"0","0","0","1","1","1","0","0","0","0","0",,,,,,,,"3"
"賞.研究",,,"1","0","2","3","2","5","1","0","3","0","2",,,,,,,,"19"
"賞.社会貢献",,,"0","0","0","0","0","1","0","0","2","0","0",,,,,,,,"3"
"賞.合計",,,"1","0","2","4","3","7","1","0","5","0","2",,,,,,,,"25"
"社会活動.社会活動",,,"35","40","64","74","73","87","59","56","57","57","168",,,,,,,,"770"
"社会活動.合計",,,"35","40","64","74","73","87","59","56","57","57","168",,,,,,,,"770"
"社会連携.社会連携",,,"0","0","1","2","2","0","0","0","0","0","0",,,,,,,,"5"
"社会連携.合計",,,"0","0","1","2","2","0","0","0","0","0","0",,,,,,,,"5"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","5","6","5","5","5","4","3","3","3","3","10","0","0","0","0","0","0","0","52"
"教員数@基準日","0","0","5","5","5","5","5","4","3","3","3","2","10","0","0","0","0","0","0","0","50"
"教員年","0.000","0.000","4.250","5.083","5.000","5.000","5.000","4.000","3.000","3.000","3.000","2.500","10.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","49.833"
"著作.著書",,,"1","1","6","3","1","1","6","0","0","2","1",,,,,,,,"22"
"著作.著書(欧文)",,,"0","0","1","2","0","0","0","0","0","0","0",,,,,,,,"3"
"著作.学術論文 (審査論文)",,,"17","13","6","6","13","11","10","12","5","2","14",,,,,,,,"109"
"著作.学術論文 (審査論文)(欧文)",,,"2","3","0","2","2","5","1","8","0","0","2",,,,,,,,"25"
"著作.学術論文 (紀要その他)",,,"0","0","3","1","2","0","0","0","0","0","1",,,,,,,,"7"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","3","0","0","0","0","0","0","0","0",,,,,,,,"3"
"著作.学術レター",,,"2","0","0","2","1","1","1","2","0","0","0",,,,,,,,"9"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説",,,"5","4","0","5","2","4","6","9","3","3","3",,,,,,,,"44"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.国際会議",,,"2","4","7","1","10","20","3","0","1","3","11",,,,,,,,"62"
"著作.国際会議(欧文)",,,"2","4","7","1","10","20","3","0","1","3","11",,,,,,,,"62"
"著作.国内講演発表",,,"14","13","27","36","28","53","17","28","14","11","47",,,,,,,,"288"
"著作.国内講演発表(欧文)",,,"0","0","0","0","1","0","0","1","0","0","0",,,,,,,,"2"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"0","0","1","3","3","2","0","1","0","0","0",,,,,,,,"10"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.報告書",,,"0","3","0","1","5","0","2","1","0","0","0",,,,,,,,"12"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"41","38","50","58","65","92","45","53","23","21","77",,,,,,,,"563"
"著作.合計(欧文)",,,"4","7","11","5","13","25","4","9","1","3","13",,,,,,,,"95"
"特許.特許",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.教育",,,"0","0","0","1","1","1","0","0","0","0","0",,,,,,,,"3"
"賞.研究",,,"1","0","2","3","2","5","1","0","3","0","2",,,,,,,,"19"
"賞.社会貢献",,,"0","0","0","0","0","1","0","0","2","0","0",,,,,,,,"3"
"賞.合計",,,"1","0","2","4","3","7","1","0","5","0","2",,,,,,,,"25"
"社会活動.社会活動",,,"35","40","64","74","73","87","59","56","57","57","168",,,,,,,,"770"
"社会活動.合計",,,"35","40","64","74","73","87","59","56","57","57","168",,,,,,,,"770"
"社会連携.社会連携",,,"0","0","1","2","2","0","0","0","0","0","0",,,,,,,,"5"
"社会連携.合計",,,"0","0","1","2","2","0","0","0","0","0","0",,,,,,,,"5"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"地域環境分野","20160400-20170399","所属教員",,,"42","39","50","58","65","92","48","53","23","23","77",,,,,,,,"570",,,"4","7","11","5","13","25","4","9","1","5","13",,,,,,,,"97",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,"1","0","2","4","3","7","1","0","5","0","2",,,,,,,,"25",,,"35","40","64","74","73","87","59","56","57","57","168",,,,,,,,"770",,,"0","0","1","2","2","0","0","0","0","0","0",,,,,,,,"5"
,,"本務教員",,,"41","38","50","58","65","92","45","53","23","21","77",,,,,,,,"563",,,"4","7","11","5","13","25","4","9","1","3","13",,,,,,,,"95",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,"1","0","2","4","3","7","1","0","5","0","2",,,,,,,,"25",,,"35","40","64","74","73","87","59","56","57","57","168",,,,,,,,"770",,,"0","0","1","2","2","0","0","0","0","0","0",,,,,,,,"5"
"社会マネジメント工学","20060400-20160399","所属教員",,,"42","39","50","58","65","92","48","53","23","23",,,,,,,,,"493",,,"4","7","11","5","13","25","4","9","1","5",,,,,,,,,"84",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0",,,"1","0","2","4","3","7","1","0","5","0",,,,,,,,,"23",,,"35","40","64","74","73","87","59","56","57","57",,,,,,,,,"602",,,"0","0","1","2","2","0","0","0","0","0",,,,,,,,,"5"
,,"本務教員",,,"41","38","50","58","65","92","45","53","23","21",,,,,,,,,"486",,,"4","7","11","5","13","25","4","9","1","3",,,,,,,,,"82",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0",,,"1","0","2","4","3","7","1","0","5","0",,,,,,,,,"23",,,"35","40","64","74","73","87","59","56","57","57",,,,,,,,,"602",,,"0","0","1","2","2","0","0","0","0","0",,,,,,,,,"5"
