﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"細胞のがん化に伴う特徴的な糖代謝経路の形成とその分子機構","Molecular characterization of the tumor specific energy metabolisms","寺田 弘","TERADA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","8600000","8600000","null","null","null","null","null","null","null","null","null"
"エネルギー代謝系のがん細胞特異性を利用した抗がん剤のデザインとその応用","Design and development of anti-tumor drugs using the energy metabolism specifically held in tumor cells as potential targets","寺田 弘","TERADA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2001-03-31","null","31200000","31200000","null","null","null","null","null","null","null","null","null"
"筋型カルニチンパルミトイルトランスフェラーゼIの異常に基づく発症機構","筋型カルニチンパルミトイルトランスフェラーゼIの異常に基づく発症機構","山崎 尚志","山崎 尚志","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"細胞のガン化とその悪性化のシグナル伝達とがん細胞に特徴的なエネルギー代謝系の構築","Signal transmission of carcinogenesis and tumorigenesis and formation of specific metabolic pathway in tumor cells.","寺田 弘","TERADA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","12200000","12200000","null","null","null","null","null","null","null","null","null"
"極めて稀な構造をしたヒト筋型CPTI遺伝子の転写調節機構の解明","極めて稀な構造をしたヒト筋型CPTI遺伝子の転写調節機構の解明","山崎 尚志","山崎 尚志","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"上流に近接した遺伝子による筋型CPTI遺伝子の発現調節機構の解明と心筋症治療薬","上流に近接した遺伝子による筋型CPTI遺伝子の発現調節機構の解明と心筋症治療薬","山崎 尚志","山崎 尚志","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"エネルギー代謝と細胞死の制御におけるミトコンドリアタンパク質の役割","Roles of mitochondrial proteins in regulations of energy metabolism and apoptosis","篠原 康雄","SHINOHARA Yasuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2006-03-31","null","13800000","13800000","null","null","null","null","null","null","null","null","null"
"脂肪細胞の分化を抑制する新規タンパク質の解析とこれを標的とした抗肥満戦略","脂肪細胞の分化を抑制する新規タンパク質の解析とこれを標的とした抗肥満戦略","山崎 尚志","山崎 尚志","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"腫瘍内微小環境変化を利用した新規DDSの開発","腫瘍内微小環境変化を利用した新規DDSの開発","際田 弘志","際田 弘志","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2010-03-31","null","9400000","9400000","null","null","null","null","null","null","null","null","null"
"脂肪細胞の分化を抑制する新規タンパク質の機能解析","Characterization of a novel protein which inhibits adipocytes differentiation","山崎 尚志","YAMAZAKI Naoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"核酸医薬品創製のための新素子と新戦略の開発","Development of a novel approach toward nucleic acids-based therapeutics","南川 典昭","MINAKAWA Noriaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"高いスプライス異常修復能を有した改変U1 snRNA発現ベクターの構築と疾病治療","Use of modified U1 snRNA for rescue from exon skipping caused by 5' splice site mutation of human CTSA gene","山崎 尚志","YAMAZAKI Naoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"デコイ核酸によるRNA編集阻害とこれを利用した疾病治療の可能性","デコイ核酸によるRNA編集阻害とこれを利用した疾病治療の可能性","山崎 尚志","山崎 尚志","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2024-04-01","2027-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
