﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"若年者の空腹状態による食選択行動に及ぼす潜在的要因の影響","若年者の空腹状態による食選択行動に及ぼす潜在的要因の影響","虎見 昂輝, 中本 真理子, THUY THI BUI, 中本 晶子, 酒井 徹","TORAMI Koki, Mariko Nakamoto, THUY THI BUI, Akiko Nakamoto, Tohru Sakai","第8回 日本栄養改善学会 四国支部学術総会","第8回 日本栄養改善学会 四国支部学術総会","2023-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県勤労者における食事摂取の多様性と炎症性マーカーとの横断的検討","徳島県勤労者における食事摂取の多様性と炎症性マーカーとの横断的検討","東條 歩実, 中本 真理子, 山田 佳奈, 虎見 昂輝, 中本 晶子, 秦 明子, 安藝 菜奈子, 四釜 洋介, 坂東 由記子, 市原 多香子, 南川 貴子, 田村 綾子, 桑村 由美, 船木 真理, 酒井 徹","Ayumi Tohjoh, Mariko Nakamoto, YAMADA Kana, TORAMI Koki, Akiko Nakamoto, Akiko Hata, 安藝 菜奈子, Yosuke Shikama, Yukiko Bandou, Takako Ichihara, Takako Minagawa, Ayako Tamura, Yumi Kuwamura, Makoto Funaki, Tohru Sakai","第8回 日本栄養改善学会 四国支部学術総会","第8回 日本栄養改善学会 四国支部学術総会","2023-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗炎症機構に対するポリメトキシフラボノイドの作用","抗炎症機構に対するポリメトキシフラボノイドの作用","中本 晶子, 服部 蒔季, 中本 真理子, 酒井 徹","Akiko Nakamoto, Maki Hattori, Mariko Nakamoto, Tohru Sakai","第77回日本栄養・食糧学会大会","第77回日本栄養・食糧学会大会","2023-05-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県勤労者における食事摂取の多様性と炎症マーカーとの関連","徳島県勤労者における食事摂取の多様性と炎症マーカーとの関連","中本 真理子, 東條 歩実, 山田 佳奈, 虎見 昂輝, 中本 晶子, 秦 明子, 安藝 菜奈子, 四釜 洋介, 坂東 由記子, 市原 多香子, 南川 貴子, 田村 綾子, 桑村 由美, 船木 真理, 酒井 徹","Mariko Nakamoto, Ayumi Tohjoh, YAMADA Kana, TORAMI Koki, Akiko Nakamoto, Akiko Hata, 安藝 菜奈子, Yosuke Shikama, Yukiko Bandou, Takako Ichihara, Takako Minagawa, Ayako Tamura, Yumi Kuwamura, Makoto Funaki, Tohru Sakai","日本栄養・食糧学会誌","Journal of Japanese Society of Nutrition and Food Science","2023-05-13","null","null","null","jpn","null","null","null","北海道","北海道","null","null","null","false","null","null","null","null","null"
"管理栄養士養成課程の学生立案献立における食事多様性の高い献立の特徴","管理栄養士養成課程の学生立案献立における食事多様性の高い献立の特徴","中本 真理子, 清水 佑衣, 中本 晶子, 酒井 徹","Mariko Nakamoto, Yui Shimizu, Akiko Nakamoto, Tohru Sakai","第17回日本給食経営管理学会学術総会","第17回日本給食経営管理学会学術総会","2022-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大豆イソフラボンのガン免疫チェックポイント療法への応用","大豆イソフラボンのガン免疫チェックポイント療法への応用","山本 真子, 中本 晶子, 中本 真理子, 八木田 秀雄, 酒井 徹","山本 真子, Akiko Nakamoto, Mariko Nakamoto, 八木田 秀雄, Tohru Sakai","栄養学雑誌","The Japanese Journal of Nutrition and Dietetics","2022-09-16","null","null","null","jpn","null","第69回日本栄養改善学会学術総会講演要旨集","第69回日本栄養改善学会学術総会講演要旨集","null","null","null","null","null","false","null","null","null","null","null"
"ノビレチンのサイトカイン産生調節作用を介した抗肥満効果","ノビレチンのサイトカイン産生調節作用を介した抗肥満効果","中本 晶子, 守田 栞捺, 中本 真理子, 酒井 徹","Akiko Nakamoto, 守田 栞捺, Mariko Nakamoto, Tohru Sakai","栄養学雑誌","The Japanese Journal of Nutrition and Dietetics","2022-09-16","null","null","null","jpn","null","第69回日本栄養改善学会学術総会講演要旨集","第69回日本栄養改善学会学術総会講演要旨集","null","null","null","null","null","false","null","null","null","null","null"
"管理栄養士養成課程の学生に対する給食経営管理実習が管理栄養士のコンピテンシーへ及ぼす影響","管理栄養士養成課程の学生に対する給食経営管理実習が管理栄養士のコンピテンシーへ及ぼす影響","中本 真理子, 中本 晶子, 酒井 徹","Mariko Nakamoto, Akiko Nakamoto, Tohru Sakai","栄養学雑誌","The Japanese Journal of Nutrition and Dietetics","2022-09-16","null","null","null","jpn","null","第69回日本栄養改善学会学術総会","第69回日本栄養改善学会学術総会","null","null","null","null","null","false","null","null","null","null","null"
"徳島県勤労者のイソフラボン摂取量とメタボリックシンドローム構成因子との関連","徳島県勤労者のイソフラボン摂取量とメタボリックシンドローム構成因子との関連","山田 佳奈, 中本 真理子, 中本 晶子, 秦 明子, 安藝 菜奈子, 四釜 洋介, 坂東 由記子, 市原 多香子, 南川 貴子, 田村 綾子, 桑村 由美, 船木 真理, 酒井 徹","YAMADA Kana, Mariko Nakamoto, Akiko Nakamoto, Akiko Hata, Aki Nanako, Yosuke Shikama, Yukiko Bandou, Takako Ichihara, Takako Minagawa, Ayako Tamura, Yumi Kuwamura, Makoto Funaki, Tohru Sakai","栄養学雑誌","The Japanese Journal of Nutrition and Dietetics","2022-09-16","null","null","null","jpn","null","第69回日本栄養改善学会学術総会","第69回日本栄養改善学会学術総会","null","null","null","null","null","false","null","null","null","null","null"
"17型ヘルパーT細胞に対するポリメトキシフラボノイドの作用-In vitroおよびin vivo系での検討-","17型ヘルパーT細胞に対するポリメトキシフラボノイドの作用-In vitroおよびin vivo系での検討-","中本 晶子, 平林 悠和, 中本 真理子, 酒井 徹","Akiko Nakamoto, HIRABAYASHI Yuwa, Mariko Nakamoto, Tohru Sakai","第20回四国免疫フォーラム","第20回四国免疫フォーラム","2022-06-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県勤労者の大豆イソフラボン摂取量とメタボリックシンドロームとの関連","徳島県勤労者の大豆イソフラボン摂取量とメタボリックシンドロームとの関連","山田 佳奈, 中本 真理子, 中本 晶子, 秦 明子, 安藝 菜奈子, 四釜 洋介, 坂東 由記子, 市原 多香子, 南川 貴子, 田村 綾子, 桑村 由美, 船木 真理, 酒井 徹","YAMADA Kana, Mariko Nakamoto, Akiko Nakamoto, Akiko Hata, 安藝 菜奈子, Yosuke Shikama, Yukiko Bandou, Takako Ichihara, Takako Minagawa, Ayako Tamura, Yumi Kuwamura, Makoto Funaki, Tohru Sakai","第264回徳島医学会学術集会","第264回徳島医学会学術集会","2022-02-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県勤労者のイソフラボン摂取量とメタボリックシンドロームとの関連","徳島県勤労者のイソフラボン摂取量とメタボリックシンドロームとの関連","山田 佳奈, 中本 真理子, 中本 晶子, 秦 明子, 安藝 菜奈子, 四釜 洋介, 坂東 由記子, 市原 多香子, 南川 貴子, 田村 綾子, 桑村 由美, 船木 真理, 酒井 徹","YAMADA Kana, Mariko Nakamoto, Akiko Nakamoto, Akiko Hata, 安藝 菜奈子, Yosuke Shikama, Yukiko Bandou, Takako Ichihara, Takako Minagawa, Ayako Tamura, Yumi Kuwamura, Makoto Funaki, Tohru Sakai","第6回日本糖尿病・生活習慣病ヒューマンデータ学会年次学術集会","第6回日本糖尿病・生活習慣病ヒューマンデータ学会年次学術集会","2021-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大豆イソフラボンの癌間細胞に及ぼす影響","大豆イソフラボンの癌間細胞に及ぼす影響","竹井 理恵, 首藤 恵泉, 中本 晶子, 中本 真理子, 酒井 徹","TAKEI Rie, Emi Shuto, Akiko Nakamoto, Mariko Nakamoto, Tohru Sakai","第54回日本栄養・食糧学会中国四国支部大会・第7回日本栄養改善学会四国支部学術総会合同大会","第54回日本栄養・食糧学会中国四国支部大会・第7回日本栄養改善学会四国支部学術総会合同大会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新型コロナウイルス感染拡⼤による高齢者の食選択動機及び食生活への影響","新型コロナウイルス感染拡⼤による高齢者の食選択動機及び食生活への影響","山田 佳奈, 中本 真理子, 上村 美玖, 吉田 舞, 上ノ薗 理乃, 中本 晶子, 酒井 徹","YAMADA Kana, Mariko Nakamoto, Miku Kammura, Mai Yoshida, UENOSONO Rino, Akiko Nakamoto, Tohru Sakai","第54回日本栄養・食糧学会中四国支部大会・第7回日本栄養改善学会四国支部学術合同総会","第54回日本栄養・食糧学会中四国支部大会・第7回日本栄養改善学会四国支部学術合同総会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スダチ果皮由来精油成分が免疫細胞に及ぼす作用と抗原特異的免疫応答への影響","スダチ果皮由来精油成分が免疫細胞に及ぼす作用と抗原特異的免疫応答への影響","中本 晶子, 中本 真理子, 酒井 徹","Akiko Nakamoto, Mariko Nakamoto, Tohru Sakai","第68回日本栄養改善学会学術総会","第68回日本栄養改善学会学術総会","2021-10-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新型コロナウイルス感染拡大に伴う初回緊急事態宣言前後での高齢者の食選択動機及び食品摂取多様性の変化","新型コロナウイルス感染拡大に伴う初回緊急事態宣言前後での高齢者の食選択動機及び食品摂取多様性の変化","中本 真理子, 上村 美玖, 吉田 舞, 上ノ薗 理乃, 山田 佳奈, 中本 晶子, 酒井 徹","Mariko Nakamoto, Miku kanmura, Mai Yoshida, UENOSONO Rino, YAMADA Kana, Akiko Nakamoto, Tohru Sakai","第68回日本栄養改善学会学術総会","第68回日本栄養改善学会学術総会","2021-10-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"T細胞分化に与えるポリメトキシフラボノイドの影響","T細胞分化に与えるポリメトキシフラボノイドの影響","平林 悠和, 中本 晶子, 安崎 千咲里, 中本 真理子, 首藤 恵泉, 酒井 徹","HIRABAYASHI Yuwa, Akiko Nakamoto, ANZAKI Chieri, Mariko Nakamoto, Emi Shuto, Tohru Sakai","第75回日本栄養・食糧学会大会","第75回日本栄養・食糧学会大会","2021-07-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"実験的自己免疫性脳脊髄炎(EAE)マウスに対するノビレチンの作用","実験的自己免疫性脳脊髄炎(EAE)マウスに対するノビレチンの作用","平林 悠和, 中本 晶子, 安崎 千咲里, 中本 真理子, 首藤 恵泉, 酒井 徹","HIRABAYASHI Yuwa, Akiko Nakamoto, ANZAKI Chieri, Mariko Nakamoto, Emi Shuto, Tohru Sakai","第53回日本栄養・食糧学会中国・四国支部大会","第53回日本栄養・食糧学会中国・四国支部大会","2020-10-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県の子育て世代におけるワークライフバランスと食行動の関係","徳島県の子育て世代におけるワークライフバランスと食行動の関係","中本 真理子, 小野 聖実, 田中 由貴子, 中本 晶子, 首藤 恵泉, 酒井 徹","Mariko Nakamoto, Satomi Ono, Yukiko Tanaka, Akiko Nakamoto, Emi Shuto, Tohru Sakai","第67回日本栄養改善学会学術総会","第67回日本栄養改善学会学術総会","2020-09-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マクロファージに対するポリメトキシフラボンの作用-敗血症モデルマウスを用いた検討-","マクロファージに対するポリメトキシフラボンの作用-敗血症モデルマウスを用いた検討-","中本 晶子, 安崎 千咲里, 平林 悠和, 中本 真理子, 首藤 恵泉, 酒井 徹","Akiko Nakamoto, ANZAKI Chieri, HIRABAYASHI Yuwa, Mariko Nakamoto, Emi Shuto, Tohru Sakai","第67回日本栄養改善学会学術総会","第67回日本栄養改善学会学術総会","2020-09-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ノビレチンによる実験的自己免疫性脳脊髄炎(EAE)におけるT細胞機能への影響","ノビレチンによる実験的自己免疫性脳脊髄炎(EAE)におけるT細胞機能への影響","中本 晶子, 平林 悠和, 安崎 千咲里, 中本 真理子, 首藤 恵泉, 酒井 徹","Akiko Nakamoto, HIRABAYASHI Yuwa, ANZAKI Chieri, Mariko Nakamoto, Emi Shuto, Tohru Sakai","第74回 日本栄養・食糧学会大会","第74回 日本栄養・食糧学会大会","2020-04-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県勤労者における食事摂取の多様性とアレルギー性疾患との関連","Associations of dietary diversity with allergic diseases in Japanese workers: a cross-sectional study","中本 真理子, 大嶺 茉利子, 尹 優奈, 首藤 恵泉, 中本 晶子, 秦 明子, 安藝 菜奈子, 四釜 洋介, 坂東 由記子, 市原 多香子, 南川 貴子, 田村 綾子, 桑村 由美, 船木 真理, 酒井 徹","Mariko Nakamoto, Mariko Ohmine, Yuna Yun, Emi Shuto, Akiko Nakamoto, Akiko Hata, Nanako Aki, Yosuke Shikama, Yukiko Bandou, Takako Ichihara, Takako Minagawa, Ayako Tamura, Yumi Kuwamura, Makoto Funaki, Tohru Sakai","四国公衆衛生学会雑誌","Journal of Shikoku Public Health Society","2020-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ポリメトキシフラボンの免疫細胞に対する機能評価 -マクロファージおよび肥満細胞での解析-","ポリメトキシフラボンの免疫細胞に対する機能評価 -マクロファージおよび肥満細胞での解析-","中本 晶子, 浦山 佳菜, 安崎 千咲里, 平林 悠和, 中本 真理子, 首藤 恵泉, 酒井 徹","Akiko Nakamoto, Kana Urayama, Chieri Anzaki, Yuwa Hirabayashi, Mariko Nakamoto, Emi Shuto, Tohru Sakai","第66回日本栄養改善学会学術総会","第66回日本栄養改善学会学術総会","2019-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"免疫細胞に対するスダチ果皮フラボノイドの作用に関する研究-肥満細胞およびマクロファージにおける検討-","免疫細胞に対するスダチ果皮フラボノイドの作用に関する研究-肥満細胞およびマクロファージにおける検討-","浦山 佳菜, 中本 晶子, 安崎 千咲里, 平林 悠和, 中本 真理子, 首藤 恵泉, 酒井 徹","Kana Urayama, Akiko Nakamoto, Chieri Anzaki, Yuwa Hirabayashi, Mariko Nakamoto, Emi Shuto, Tohru Sakai","第259回 徳島医学会学術集会","第259回 徳島医学会学術集会","2019-08-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スダチ果皮に含まれるスダチチンのin vitroにおける機能評価 -マクロファージおよび肥満細胞での解析-","スダチ果皮に含まれるスダチチンのin vitroにおける機能評価 -マクロファージおよび肥満細胞での解析-","中本 晶子, 首藤 恵泉, 中本 真理子, 酒井 徹","Akiko Nakamoto, Emi Shuto, Mariko Nakamoto, Tohru Sakai","第73回 日本栄養・食糧学会大会","第73回 日本栄養・食糧学会大会","2019-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"エクオールの前駆脂肪細胞3T3-L1に対する作用","エクオールの前駆脂肪細胞3T3-L1に対する作用","首藤 恵泉, 中本 真理子, 中本 晶子, 酒井 徹","Emi Shuto, Mariko Nakamoto, Akiko Nakamoto, Tohru Sakai","第73回日本栄養・食糧学会大会","第73回日本栄養・食糧学会大会","2019-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スダチ果皮フラボノイドの免疫細胞に対する作用に関する研究―肥満細胞およびマクロファージに対する作用―","スダチ果皮フラボノイドの免疫細胞に対する作用に関する研究―肥満細胞およびマクロファージに対する作用―","浦山 佳菜, 中本 晶子, 安崎 千咲里, 平林 悠和, 中本 真理子, 首藤 恵泉, 酒井 徹","Kana Urayama, Akiko Nakamoto, Chieri Anzaki, Yuwa Hirabayashi, Mariko Nakamoto, Emi Shuto, Tohru Sakai","第6回 日本栄養改善学会四国支部学術総会","第6回 日本栄養改善学会四国支部学術総会","2019-04-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Campylobacter jejuni汚染調理器具に対するUVA-LED照射殺菌の有効性について","Campylobacter jejuni汚染調理器具に対するUVA-LED照射殺菌の有効性について","畑山 翔, 下畑 隆明, 木戸 純子, 神田 結奈, 天宅 あや, 福島 志帆, 中橋 睦美, 中本 晶子, 首藤 恵泉, 上番増 喬, 馬渡 一諭, 髙橋 章","Sho Hatayama, Takaaki Shimohata, Junko Kido, Yuna Kanda, Aya Tentaku, Shiho Fukushima, Mutsumi Nakahashi, Akiko Nakamoto, Emi Shuto, Takashi Uebanso, Kazuaki Mawatari, Akira Takahashi","第39回 日本食品微生物学会学術総会","第39回 日本食品微生物学会学術総会","2018-09-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食餌誘導性肥満マウスにおけるエクオールの作用","食餌誘導性肥満マウスにおけるエクオールの作用","首藤 恵泉, 中本 真理子, 中本 晶子, 酒井 徹","Emi Shuto, Mariko Nakamoto, Akiko Nakamoto, Tohru Sakai","第65回 日本栄養改善学会学術総会","第65回 日本栄養改善学会学術総会","2018-09-05","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"スダチチンおよびデメトキシスダチチンによる免疫調節作用","スダチチンおよびデメトキシスダチチンによる免疫調節作用","中本 晶子, 中本 真理子, 首藤 恵泉, 酒井 徹","Akiko Nakamoto, Mariko Nakamoto, Emi Shuto, Tohru Sakai","第65回 日本栄養改善学会学術総会","第65回 日本栄養改善学会学術総会","2018-09-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"デメトキシスダチチンの免疫調節作用","デメトキシスダチチンの免疫調節作用","中本 晶子, 中本 真理子, 首藤 恵泉, 酒井 徹","Akiko Nakamoto, Mariko Nakamoto, Emi Shuto, Tohru Sakai","第5回 日本栄養改善学会四国支部学術総会","第5回 日本栄養改善学会四国支部学術総会","2018-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食餌誘導性肥満マウスにおけるエクオールの作用","食餌誘導性肥満マウスにおけるエクオールの作用","首藤 恵泉, 國松 真由香, 中本 晶子, 中本 真理子, 酒井 徹","Emi Shuto, Kunimatsu Mayuka, Akiko Nakamoto, Mariko Nakamoto, Tohru Sakai","第72回日本栄養・食糧学会大会","第72回日本栄養・食糧学会大会","2018-05-13","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"デメトキシスダチチンによる免疫調節作用","デメトキシスダチチンによる免疫調節作用","中本 晶子, 中本 真理子, 首藤 恵泉, 酒井 徹","Akiko Nakamoto, Mariko Nakamoto, Emi Shuto, Tohru Sakai","第72回 日本栄養・食糧学会大会","第72回 日本栄養・食糧学会大会","2018-05-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"UVA-LED照射による調理器具汚染Campylobacter jejuniの殺菌効果について","UVA-LED照射による調理器具汚染Campylobacter jejuniの殺菌効果について","畑山 翔, 下畑 隆明, 木戸 純子, 神田 結奈, 天宅 あや, 福島 志帆, 中橋 睦美, 中本 晶子, 首藤 恵泉, 上番増 喬, 馬渡 一諭, 髙橋 章","Sho Hatayama, Takaaki Shimohata, Junko Kido, Yuna Kanda, Aya Tentaku, Shiho Fukushima, Mutsumi Nakahashi, Akiko Nakamoto, Emi Shuto, Takashi Uebanso, Kazuaki Mawatari, Akira Takahashi","第11回 日本カンピロバクター研究会総会","第11回 日本カンピロバクター研究会総会","2018-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
