﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2000-04-01","2002-03","庶務幹事","庶務幹事","徳島電気技術協会","徳島電気技術協会","null","null","null","null","null"
"2015-04-01","2022-03","理事","理事","徳島電気技術協会","徳島電気技術協会","null","null","null","null","null"
"2016-08-01","2017-07","特別研究員等審査会専門委員及び国際事業委員会書面審査員・書面評価員","特別研究員等審査会専門委員及び国際事業委員会書面審査員・書面評価員","独立行政法人日本学術振興会","Japan Society for the Promotion of Science","null","null","null","null","null"
"2017-05-01","2017-07","卓越研究員候補者選考委員会書面審査員","卓越研究員候補者選考委員会書面審査員","独立行政法人日本学術振興会","独立行政法人日本学術振興会","null","null","null","null","null"
"2019-04-01","2021-03","学内理事(会計担当)","学内理事(会計担当)","徳島大学工業会","徳島大学工業会","null","null","null","null","null"
"2021-04-01","2023-03","学内理事(庶務担当)","学内理事(庶務担当)","徳島大学工業会","徳島大学工業会","null","null","null","null","null"
"2004-04","2006-03","教育·公益事業委員会委員","教育·公益事業委員会委員","応用物理学会","The Japan Society of Applied Physics","null","null","society","null","null"
"2005-04","2009-03","中国四国支部幹事","中国四国支部幹事","応用物理学会","The Japan Society of Applied Physics","null","null","society","null","null"
"2006-02-01","2010-01","代議員","代議員","応用物理学会","The Japan Society of Applied Physics","null","null","society","null","null"
"1997-04-01","1999-03","四国支部庶務幹事","四国支部庶務幹事","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","society","null","null"
"2012-05","2014-04-01","四国支部庶務幹事","四国支部庶務幹事","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","society","null","null"
"2013-04-01","2014-03","代議員","代議員","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","society","null","null"
"2017-06-01","2019-05","会誌編集委員会委員","会誌編集委員会委員","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","society","null","null"
"2000-01-01","2000-12","Shikoku Chapter Treasurer","Shikoku Chapter Treasurer","IEEE","IEEE","null","null","society","null","null"
