﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Antifibrotic effects of focal adhesion kinase inhibitor in bleomycin-induced pulmonary fibrosis in mice.","Antifibrotic effects of focal adhesion kinase inhibitor in bleomycin-induced pulmonary fibrosis in mice.","Katsuhiro Kinoshita, Yoshinori Aono, Hisatsugu Goto, Momoyo Azuma, Takezaki Akio, Yoshijima Terumi, Kishi Masami, Jun Kishi, Yuko Toyoda, Hiroshi Kawano, Abe Shuichi, Toshifumi Tezuka, Hisanori Uehara, Keisuke Izumi, Yasuhiko Nishioka","Katsuhiro Kinoshita, Yoshinori Aono, Hisatsugu Goto, Momoyo Azuma, Takezaki Akio, Yoshijima Terumi, Kishi Masami, Jun Kishi, Yuko Toyoda, Hiroshi Kawano, Abe Shuichi, Toshifumi Tezuka, Hisanori Uehara, Keisuke Izumi, Yasuhiko Nishioka","18th Congress of the Asian Pacific Society of Respirology","18th Congress of the Asian Pacific Society of Respirology","2013-11-12","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Organosilica Nanoparticles for Multimodal imaging","Organosilica Nanoparticles for Multimodal imaging","Michihiro Nakamura, Koichiro Hayashi, Hitoshi Kubo, Masafumi Harada, Keisuke Izumi, Kazunori Ishimura","Michihiro Nakamura, Koichiro Hayashi, Hitoshi Kubo, Masafumi Harada, Keisuke Izumi, Kazunori Ishimura","7th International Symposium on Nanomedicine (ISNM2013)","7th International Symposium on Nanomedicine (ISNM2013)","2013-11-07","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Surfactant Protein D Attenuates Sub-Epithelial Fibrosis In A Model Of Allergic Airways Disease Trough Regulation Of TGF-","Surfactant Protein D Attenuates Sub-Epithelial Fibrosis In A Model Of Allergic Airways Disease Trough Regulation Of TGF-","Hirohisa Ogawa, Yoshinori Aono, Yasuhiko Nishioka, Keisuke Izumi","Hirohisa Ogawa, Yoshinori Aono, Yasuhiko Nishioka, Keisuke Izumi","null","null","2013-05-19","null","null","null","eng","null","American thoracic society","American thoracic society","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Serum biochemistry and microarray analysis of liver and colonic mucosa in LETO and OLETF rats treated with 20% caloric restriction and high-fat diet","Serum biochemistry and microarray analysis of liver and colonic mucosa in LETO and OLETF rats treated with 20% caloric restriction and high-fat diet","Keisuke Izumi, Chie Takasu, Tetsuyuki Takahashi, Hisanori Uehara","Keisuke Izumi, Chie Takasu, Tetsuyuki Takahashi, Hisanori Uehara","American Association for Cancer Research 104th Annual Meeting","American Association for Cancer Research 104th Annual Meeting","2013-04","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Inhibitory effect of soluble EP2 receptor on ovarian tumor growth in nude mice and usefulness of TMPRSS4 as a molecular target for synergistic efficacy","Inhibitory effect of soluble EP2 receptor on ovarian tumor growth in nude mice and usefulness of TMPRSS4 as a molecular target for synergistic efficacy","Tetsuyuki Takahashi, Hisanori Uehara, Keisuke Izumi","Tetsuyuki Takahashi, Hisanori Uehara, Keisuke Izumi","American Association for Cancer Research 104st Annual Meeting","American Association for Cancer Research 104st Annual Meeting","2013-04","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The role of sphingosine 1-phospate (SIP) signaling in pulmonary fibrosis.","The role of sphingosine 1-phospate (SIP) signaling in pulmonary fibrosis.","Momoyo Azuma, Yasuhiko Nishioka, El-morshedy Mohammed Reham, Jun Kishi, Masami Kishi, Katsuhiro Kinoshita, Hisanori Uehara, Keisuke Izumi, Saburo Sone","Momoyo Azuma, Yasuhiko Nishioka, El-morshedy Mohammed Reham, Jun Kishi, Masami Kishi, Katsuhiro Kinoshita, Hisanori Uehara, Keisuke Izumi, Saburo Sone","ATS 2011 International Conference","ATS 2011 International Conference","2011-05-15","null","null","null","eng","null","null","null","Denver","Denver","null","null","null","true","null","null","null","null","null"
"High Susceptibility to azoxymethaeiduced ear duct ad itestial carciogeesis i diabetic OLETF rats","High Susceptibility to azoxymethaeiduced ear duct ad itestial carciogeesis i diabetic OLETF rats","Keisuke Izumi, Hafez Ezar, Tetsuyuki Takahashi, Keisuke Izumi","Keisuke Izumi, Hafez Ezar, Tetsuyuki Takahashi, Keisuke Izumi","AACR 101st Aual Meetig","AACR 101st Aual Meetig","2010-04","null","null","null","eng","null","American Association for Cancer Research","American Association for Cancer Research","null","null","null","null","null","true","null","null","null","null","null"
"Inhibition of bleomycin-induced pulmonary fibrosis in mice by imatinib (Gleevec) and erythromycin-a role of aipha-1-acid glycoprotein","Inhibition of bleomycin-induced pulmonary fibrosis in mice by imatinib (Gleevec) and erythromycin-a role of aipha-1-acid glycoprotein","M. Azuma, Yasuhiko Nishioka, Yoshinori Aono, M. Inayama, H. Makino, Hisanori Uehara, Keisuke Izumi, Saburo Sone","M. Azuma, Yasuhiko Nishioka, Yoshinori Aono, M. Inayama, H. Makino, Hisanori Uehara, Keisuke Izumi, Saburo Sone","100th American thoracic society (ATS)","100th American thoracic society (ATS)","2005-05-24","null","null","null","null","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Anti-fibrotic effect of IKKB inhibitor IMD-0354 in bleomycin-induced pulmonary fibrosis","Anti-fibrotic effect of IKKB inhibitor IMD-0354 in bleomycin-induced pulmonary fibrosis","Yasuhiko Nishioka, M. Inayama, H. Makino, M. Ugai, Yoshinori Aono, Hisanori Uehara, Keisuke Izumi, Saburo Sone","Yasuhiko Nishioka, M. Inayama, H. Makino, M. Ugai, Yoshinori Aono, Hisanori Uehara, Keisuke Izumi, Saburo Sone","100th American thoracic society (ATS)","100th American thoracic society (ATS)","2005-05-22","null","null","null","null","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Anti-fibrotic effect of IKKB inhibitor IMD-0354 in bleomycin-induced pulmonary fibrosis","Anti-fibrotic effect of IKKB inhibitor IMD-0354 in bleomycin-induced pulmonary fibrosis","Mami Inayama, Yasuhiko Nishioka, Masahiko Azuma, Yoshinori Aono, Hideki Makino, Hisanori Uehara, Keisuke Izumi, Saburo Sone","Mami Inayama, Yasuhiko Nishioka, Masahiko Azuma, Yoshinori Aono, Hideki Makino, Hisanori Uehara, Keisuke Izumi, Saburo Sone","100th American Thoracic Society Annual Meeting","100th American Thoracic Society Annual Meeting","2005-05-20","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Anti-fibrotic effect of STI571(Gleevec) in bleomycin-induced pulmonary fibrosis","Anti-fibrotic effect of STI571(Gleevec) in bleomycin-induced pulmonary fibrosis","Yoshinori Aono, Yasuhiko Nishioka, Hisanori Uehara, Keisuke Izumi, Saburo Sone","Yoshinori Aono, Yasuhiko Nishioka, Hisanori Uehara, Keisuke Izumi, Saburo Sone","99th American thoracic society (ATS)","99th American thoracic society (ATS)","2004-05-26","null","null","null","null","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"Imatinib as a novel PDGF receptor-targeted drug to prevent bleomycin-induced lung fibrosis","Imatinib as a novel PDGF receptor-targeted drug to prevent bleomycin-induced lung fibrosis","Yasuhiko Nishioka, Yoshinori Aono, M. Inayama, M. Ugai, J. Kishi, Hisanori Uehara, Keisuke Izumi, Saburo Sone","Yasuhiko Nishioka, Yoshinori Aono, M. Inayama, M. Ugai, J. Kishi, Hisanori Uehara, Keisuke Izumi, Saburo Sone","第44回日本呼吸器学会総会 International progam 3","第44回日本呼吸器学会総会 International progam 3","2004-04-02","null","null","null","null","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Cyclic AMP-inducible procalcitonin processing in thyroidal parafollicular cells is regulated by the Kexin family protease, PC1.","Cyclic AMP-inducible procalcitonin processing in thyroidal parafollicular cells is regulated by the Kexin family protease, PC1.","Hideaki Nagamune, Kazuaki Muramatsu, Masakatsu Higashine, Tetsuya Akamatsu, Yasuhiro Tamai, Yasuo Yonetomi, Akihiko Tsuji, Keisuke Izumi, Takemasa Sakaguchi, Tetsuya Yoshida, Yoshiko Matsuda","Hideaki Nagamune, Kazuaki Muramatsu, Masakatsu Higashine, Tetsuya Akamatsu, Yasuhiro Tamai, Yasuo Yonetomi, Akihiko Tsuji, Keisuke Izumi, Takemasa Sakaguchi, Tetsuya Yoshida, Yoshiko Matsuda","International Symposium on Medical Aspects of Protease Inhibitors; In ""Medical Aspects of Proteases and Protease Inhibitors"": Biomedical and Health Research","International Symposium on Medical Aspects of Protease Inhibitors; In ""Medical Aspects of Proteases and Protease Inhibitors"": Biomedical and Health Research","1997-05","null","null","null","eng","null","IOS Press","IOS Press","Amsterdam","Amsterdam","null","ラット甲状腺においてKexin様プロテアーゼの免疫組織化学的解析を行った．その結果，カルシトニンを作る傍濾胞細胞ではPC1とPC2が強く発現しており，FurinやPC6の発現はわずかで，PACE4は検出できなかった．傍濾胞細胞株TTのウエスタンブロットでもPC1，PC2， Furin，PC6は検出されたが，cAMP刺激による成熟カルシトニン量の上昇と連動して急増する酵素はPC1だけであり，cAMP刺激に応答してカルシトニン量を制御するKexin様プロテアーゼはPC1である事を示した．","ラット甲状腺においてKexin様プロテアーゼの免疫組織化学的解析を行った．その結果，カルシトニンを作る傍濾胞細胞ではPC1とPC2が強く発現しており，FurinやPC6の発現はわずかで，PACE4は検出できなかった．傍濾胞細胞株TTのウエスタンブロットでもPC1，PC2， Furin，PC6は検出されたが，cAMP刺激による成熟カルシトニン量の上昇と連動して急増する酵素はPC1だけであり，cAMP刺激に応答してカルシトニン量を制御するKexin様プロテアーゼはPC1である事を示した．","true","null","null","null","null","null"
"EP2/EP4受容体阻害によるPKC-ϑ Thr538 リン酸化のIGF1誘導性膵臓癌細胞増殖における関与","EP2/EP4受容体阻害によるPKC-ϑ Thr538 リン酸化のIGF1誘導性膵臓癌細胞増殖における関与","髙橋 徹行, 上原 久典, 泉 啓介","Tetsuyuki Takahashi, Hisanori Uehara, Keisuke Izumi","第73回日本癌学会学術総会","第73回日本癌学会学術総会","2014-09-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Susceptibility to azoxymethane-induced intestinal carcinogenesis in congenic F.Z-lepr fa/fa rats","Susceptibility to azoxymethane-induced intestinal carcinogenesis in congenic F.Z-lepr fa/fa rats","Kaneda Shinya, 髙橋 徹行, 泉 啓介","Kaneda Shinya, Tetsuyuki Takahashi, Keisuke Izumi","日本癌学会第72回総会","日本癌学会第72回総会","2013-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Inhibition of EP-mediated signaling influences growth stimulation by HB-EGF and IGF in pancreas cancer cells","Inhibition of EP-mediated signaling influences growth stimulation by HB-EGF and IGF in pancreas cancer cells","髙橋 徹行, 上原 久典, 泉 啓介","Tetsuyuki Takahashi, Hisanori Uehara, Keisuke Izumi","日本癌学会第72回総会","日本癌学会第72回総会","2013-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト前立腺癌細胞の移植モデルにおけるFatty acid binding protein-4 inhibitorの腫瘍抑制効果","ヒト前立腺癌細胞の移植モデルにおけるFatty acid binding protein-4 inhibitorの腫瘍抑制効果","上原 久典, 髙橋 徹行, 泉 啓介","Hisanori Uehara, Tetsuyuki Takahashi, Keisuke Izumi","第22回日本がん転移学会学術集会・総会","第22回日本がん転移学会学術集会・総会","2013-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Surfactant Protein Dはダニ抗原慢性暴露による気道線維化を抑制する","Surfactant Protein Dはダニ抗原慢性暴露による気道線維化を抑制する","小川 博久, 泉 啓介","Hirohisa Ogawa, Keisuke Izumi","null","null","2013-06-07","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","null","null","null","null","null","false","null","null","null","null","null"
"成人脳室内glioependymal cyst の1例","成人脳室内glioependymal cyst の1例","石原 学, 溝渕 佳史, 影治 照喜, 永廣 信治, 髙須 千絵, 泉 啓介","石原 学, Yoshifumi Mizobuchi, Teruyoshi Kageji, Shinji Nagahiro, Chie Takasu, Keisuke Izumi","第75回㈳日本脳神経外科学会中四国支部学術集会","第75回㈳日本脳神経外科学会中四国支部学術集会","2013-04-06","null","null","null","jpn","null","null","null","下関","下関","null","null","null","false","null","null","null","null","null"
"胸腔鏡下胸膜生検で診断しえた腎盂癌胸膜転移の1例","胸腔鏡下胸膜生検で診断しえた腎盂癌胸膜転移の1例","米田 浩人, 手塚 敏史, 青野 純典, 香川 耕造, 西條 敦郎, 山子 泰斗, 大塚 憲司, 柿内 聡司, 後東 久嗣, 埴淵 昌毅, 泉 啓介, 西岡 安彦","Hiroto Yoneda, Toshifumi Tezuka, Yoshinori Aono, Kozo Kagawa, Atsuro Saijo, Taito Yamago, Kenji Otsuka, Souji Kakiuchi, Hisatsugu Goto, Masaki Hanibuchi, Keisuke Izumi, Yasuhiko Nishioka","第21回日本呼吸器内視鏡学会中国四国支部会","第21回日本呼吸器内視鏡学会中国四国支部会","2013-02-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Triple Negative乳癌(TN乳癌)においてHER2(0)はHER2(1+)に比べてBasal-like傾向が強い","Triple Negative乳癌(TN乳癌)においてHER2(0)はHER2(1+)に比べてBasal-like傾向が強い","中川 靖士, 中川 美砂子, 坂東 良美, 長尾 妙子, 高井 チカ子, 大西 隆仁, 本田 純子, 森谷 卓也, 泉 啓介, 高橋 雅子, 丹黒 章, 笹 三徳","Yasushi Nakagawa, Misako Nakagawa, Yoshimi Bando, Taeko Nagao, 高井 チカ子, Takamasa Ohnishi, Junko Honda, 森谷 卓也, Keisuke Izumi, 高橋 雅子, Akira Tangoku, 笹 三徳","第20回日本乳癌学会学術総会","第20回日本乳癌学会学術総会","2012-06-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カロリー制限は大腸発がんを抑制する可能性がある","カロリー制限は大腸発がんを抑制する可能性がある","髙須 千絵, 泉 啓介, 島田 光生, 栗田 信浩, 岩田 貴, 佐藤 宏彦, 西岡 将規, 森本 慎也, 吉川 幸造, 宮谷 知彦, 後藤 正和, 柏原 秀也","Chie Takasu, Keisuke Izumi, Mitsuo Shimada, Nobuhiro Kurita, Takashi Iwata, Horohiko Sato, Masanori Nishioka, Shinya Morimoto, Kouzou Yoshikawa, Tomohiko Miyatani, Masakazu Goto, 柏原 秀也","第112回 日本外科学会学術集会","第112回 日本外科学会学術集会","2012-04-12","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"Effect of caloric restriction and high fat diet on azoxymethane-induced carcinogenesis in LETO and OLETF rats","Effect of caloric restriction and high fat diet on azoxymethane-induced carcinogenesis in LETO and OLETF rats","髙須 千絵, 髙橋 徹行, 上原 久典, 泉 啓介","Chie Takasu, Tetsuyuki Takahashi, Hisanori Uehara, Keisuke Izumi","日本癌学会第70回総会","日本癌学会第70回総会","2011-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"15-PGDH influences cell growth and susceptibility to apoptotic induction in pancreatic cancer cells","15-PGDH influences cell growth and susceptibility to apoptotic induction in pancreatic cancer cells","髙橋 徹行, 上原 久典, 泉 啓介","Tetsuyuki Takahashi, Hisanori Uehara, Keisuke Izumi","日本癌学会第70回総会","日本癌学会第70回総会","2011-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Effect of FABP4 on motility and invasiveness of prostate cancer","Effect of FABP4 on motility and invasiveness of prostate cancer","上原 久典, 髙橋 徹行, 渡邉 俊介, 泉 啓介","Hisanori Uehara, Tetsuyuki Takahashi, 渡邉 俊介, Keisuke Izumi","日本癌学会第70回総会","日本癌学会第70回総会","2011-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Ihibitio of osteoblast differetiatio by direct cotact betwee osteoblasts ad osteolytic prostate cacer cells","Ihibitio of osteoblast differetiatio by direct cotact betwee osteoblasts ad osteolytic prostate cacer cells","Sha Hogchao, 上原 久典, 髙橋 徹行, 泉 啓介","Sha Hogchao, Hisanori Uehara, Tetsuyuki Takahashi, Keisuke Izumi","日本癌学会第69回総会","日本癌学会第69回総会","2010-09","null","null","null","jpn","null","日本癌学会","The Japanese Cancer Association","null","null","null","null","null","false","null","null","null","null","null"
"Subacute toxicity study of 2-tetradecylcyclobutaoe i F344 rats","Subacute toxicity study of 2-tetradecylcyclobutaoe i F344 rats","髙橋 徹行, Hafez Ezar, 泉 啓介","Tetsuyuki Takahashi, Hafez Ezar, Keisuke Izumi","日本癌学会第69回総会","日本癌学会第69回総会","2010-09","null","null","null","jpn","null","日本癌学会","The Japanese Cancer Association","null","null","null","null","null","false","null","null","null","null","null"
"WEB講義日程表による講義データベースの構築とその活用","WEB講義日程表による講義データベースの構築とその活用","赤池 雅史, 三笠 洋明, 岡田 達也, 森川 富昭, 寺嶋 吉保, 泉 啓介, 福井 義浩","Masashi Akaike, Hiroaki Mikasa, Tatsuya Okada, Tomiaki Morikawa, Yoshiyasu Terashima, Keisuke Izumi, Yoshihiro Fukui","第42回日本医学教育学会","第42回日本医学教育学会","2010-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"前屈位にて胸苦を自覚し発見された高齢者での巨大左房腫瘍の一例","前屈位にて胸苦を自覚し発見された高齢者での巨大左房腫瘍の一例","黒部 裕嗣, 菅野 幹雄, 神原 保, 楠瀬 賢也, 小川 博久, 元木 達夫, 吉田 誉, 中山 泰介, 北市 隆, 泉 啓介, 佐田 政隆, 北川 哲也","Hirotsugu Kurobe, 菅野 幹雄, Tamotsu Kanbara, Kenya Kusunose, Hirohisa Ogawa, Tatsuo Motoki, Homare Yoshida, 中山 泰介, Takashi Kitaichi, Keisuke Izumi, Masataka Sata, Tetsuya Kitagawa","関西胸部学会学術集会","関西胸部学会学術集会","2010-06-24","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"骨芽細胞との直接接触による前立腺癌細胞の遺伝子発現変化","Change of Gene Expressions of Prostate Cancer Cells by Direct Contact with Osteoblasts","アビルメッド シーレブニヤンバ, 上原 久典, 布川 朋也, 小泉 貴裕, 山本 恭代, 山口 邦久, 中逵 弘能, 岸本 大輝, 井崎 博文, 高橋 正幸, 福森 知治, 泉 啓介, 金山 博臣","アビルメッド シーレブニヤンバ, Hisanori Uehara, Tomoya Fukawa, Takahiro Koizumi, Yasuyo Yamamoto, Kunihisa Yamaguchi, Hiroyoshi Nakatsuji, Tomoteru Kishimoto, Hirofumi Izaki, Masayuki Takahashi, Tomoharu Fukumori, Keisuke Izumi, Hiro-omi Kanayama","日本泌尿器科學會雜誌","The Japanese Journal of Urology","2010-04-29","null","null","null","jpn","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"LECラットに発生する炎症性腸疾患の解析","LECラットに発生する炎症性腸疾患の解析","石丸 直澄, 泉 啓介, 林 良夫","Naozumi Ishimaru, Keisuke Izumi, Yoshio Hayashi","第3回日本病理学会カンファレンス ポスター発表","第3回日本病理学会カンファレンス ポスター発表","2006-08-03","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"LECラットに発生する炎症性腸疾患の解析","LECラットに発生する炎症性腸疾患の解析","石丸 直澄, 泉 啓介, 林 良夫","Naozumi Ishimaru, Keisuke Izumi, Yoshio Hayashi","第16回LECラット研究会大会","第16回LECラット研究会大会","2006-05-10","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"ブレオマイシン誘発肺線維症モデルにおける分子標的治療薬STI571(Gleevec)の抗線維化効果","ブレオマイシン誘発肺線維症モデルにおける分子標的治療薬STI571(Gleevec)の抗線維化効果","西岡 安彦, 青野 純典, 稲山 真美, 岸 潤, 上原 久典, 泉 啓介, 曽根 三郎","Yasuhiko Nishioka, Yoshinori Aono, 稲山 真美, Jun Kishi, Hisanori Uehara, Keisuke Izumi, Saburo Sone","第6回間質性肺炎細胞分子病態シンポジウム","第6回間質性肺炎細胞分子病態シンポジウム","2003-09-07","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳房温存療法における乳房照射の有効性について","乳房温存療法における乳房照射の有効性について","笹 三徳, 森本 忠興, 柏原 賢一, 竹川 佳宏, 泉 啓介, 佐野 暢哉","笹 三徳, Tadaoki Morimoto, 柏原 賢一, Yoshihiro Takegawa, Keisuke Izumi, Nobuya Sano","第4回日本乳癌学会総会(東京)","第4回日本乳癌学会総会(東京)","1996-06-29","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ニトロサミンによるラット肝・腎腫瘍のp53遺伝子の変異","ニトロサミンによるラット肝・腎腫瘍のp53遺伝子の変異","閔 洪中, 吉本 勝彦, 岩花 弘之, 板倉 光夫, 北浦 敬介, 長根 芳文, 泉 啓介","閔 洪中, Katsuhiko Yoshimoto, Hiroyuki Iwahana, Mitsuo Itakura, 北浦 敬介, 長根 芳文, Keisuke Izumi","第53回日本癌学会総会(名古屋)","第53回日本癌学会総会(名古屋)","1994-10-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新ペプチドホルモンプロセッシングプロテアーゼPACE4Cの細胞特異的発現","新ペプチドホルモンプロセッシングプロテアーゼPACE4Cの細胞特異的発現","玉井 靖啓, 村松 和明, 赤松 徹也, 日根 智恵美, 森 健二, 長宗 秀明, 辻 明彦, 泉 啓介, 松田 佳子","玉井 靖啓, 村松 和明, Tetsuya Akamatsu, 日根 智恵美, 森 健二, Hideaki Nagamune, Akihiko Tsuji, Keisuke Izumi, Yoshiko Matsuda","日本細胞生物学会第47回大会","日本細胞生物学会第47回大会","1994-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"LECラットの自然発生およびニトロサミン誘発肝腫瘍におけるp53およびras遺伝子の解析","LECラットの自然発生およびニトロサミン誘発肝腫瘍におけるp53およびras遺伝子の解析","閔 洪中, 泉 啓介, 工藤 英治, 吉本 勝彦, 岩花 弘之, 板倉 光夫","閔 洪中, Keisuke Izumi, Eiji Kudo, Katsuhiko Yoshimoto, 岩花 弘之, Mitsuo Itakura","第52回日本癌学会総会(仙台)","第52回日本癌学会総会(仙台)","1993-10-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"甲状腺傍濾胞細胞におけるサチラーゼファミリープロテアーゼの発現","甲状腺傍濾胞細胞におけるサチラーゼファミリープロテアーゼの発現","長宗 秀明, 辻 明彦, 村松 和明, 赤松 徹也, 東根 一也, 日根 智恵美, 泉 啓介, 坂口 剛正, 吉田 哲也, 野地 澄晴, 松田 佳子","Hideaki Nagamune, Akihiko Tsuji, 村松 和明, Tetsuya Akamatsu, 東根 一也, 日根 智恵美, Keisuke Izumi, 坂口 剛正, 吉田 哲也, Sumihare Noji, Yoshiko Matsuda","日本生化学会第66回大会","日本生化学会第66回大会","1993-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Fatty acid binding protein-4が前立腺癌細胞の浸潤・転移に及ぼす影響","Fatty acid binding protein-4が前立腺癌細胞の浸潤・転移に及ぼす影響","上原 久典, 髙橋 徹行, 泉 啓介","Hisanori Uehara, Tetsuyuki Takahashi, Keisuke Izumi","第28回発癌病理研究会","第28回発癌病理研究会","2013-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"前立腺癌の骨内増殖における骨芽細胞との相互作用","前立腺癌の骨内増殖における骨芽細胞との相互作用","上原 久典, 髙橋 徹行, 泉 啓介","Hisanori Uehara, Tetsuyuki Takahashi, Keisuke Izumi","第26回発癌病理研究会","第26回発癌病理研究会","2011-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウスbleomycin肺線維症モデルにおけるlmatinib(Gleevec)とErythromycin併用による抗線維化効果-α1-acid glycoproteinの役割","マウスbleomycin肺線維症モデルにおけるlmatinib(Gleevec)とErythromycin併用による抗線維化効果-α1-acid glycoproteinの役割","東 桃代, 西岡 安彦, 青野 純典, 稲山 真美, 上原 久典, 泉 啓介, 曽根 三郎","東 桃代, Yasuhiko Nishioka, Yoshinori Aono, 稲山 真美, Hisanori Uehara, Keisuke Izumi, Saburo Sone","間質性肺炎細胞分子病態研究会","間質性肺炎細胞分子病態研究会","2005-08-20","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ブレオマイシン誘発肺線維症モデルにおけるIKK-β阻害剤IMD-0354の抗線維化効果の検討","ブレオマイシン誘発肺線維症モデルにおけるIKK-β阻害剤IMD-0354の抗線維化効果の検討","稲山 真美, 西岡 安彦, 東 桃代, 青野 純典, 谷 憲治, 上原 久典, 泉 啓介, 曽根 三郎","稲山 真美, Yasuhiko Nishioka, 東 桃代, Yoshinori Aono, Kenji Tani, Hisanori Uehara, Keisuke Izumi, Saburo Sone","RMSB研究会","RMSB研究会","2005-07-22","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ブレオマイシン肺線維症モデルにおけるimatinibの抗線維化効果とエリスロマイシンの併用の意義","ブレオマイシン肺線維症モデルにおけるimatinibの抗線維化効果とエリスロマイシンの併用の意義","西岡 安彦, 東 桃代, 青野 純典, 稲山 真美, 上原 久典, 泉 啓介, 曽根 三郎","Yasuhiko Nishioka, 東 桃代, Yoshinori Aono, 稲山 真美, Hisanori Uehara, Keisuke Izumi, Saburo Sone","マクロライド研究会","マクロライド研究会","2005-07-15","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ブレオマイシン誘発肺線維症モデルにおけるIKKβ阻害剤IMD-0354の抗線維化効果の検討","ブレオマイシン誘発肺線維症モデルにおけるIKKβ阻害剤IMD-0354の抗線維化効果の検討","稲山 真美, 西岡 安彦, 上原 久典, 泉 啓介, 曽根 三郎","稲山 真美, Yasuhiko Nishioka, Hisanori Uehara, Keisuke Izumi, Saburo Sone","ALI研究会","ALI研究会","2005-02-19","null","null","null","null","null","Acute Lung Injury研究会","Acute Lung Injury研究会","null","null","null","null","null","false","null","null","null","null","null"
"ブレオマイシン誘発肺線維症モデルにおけるNF-κB阻害剤IMD-0354の抗線維化効果","ブレオマイシン誘発肺線維症モデルにおけるNF-κB阻害剤IMD-0354の抗線維化効果","稲山 真美, 西岡 安彦, 鵜飼 桃代, 青野 純典, 上原 久典, 泉 啓介, 谷 憲治, 曽根 三郎","稲山 真美, Yasuhiko Nishioka, 鵜飼 桃代, Yoshinori Aono, Hisanori Uehara, Keisuke Izumi, Kenji Tani, Saburo Sone","間質性肺炎細胞分子病態研究会 シンポジウム「間質性肺炎に対する新たな治療法」","間質性肺炎細胞分子病態研究会 シンポジウム「間質性肺炎に対する新たな治療法」","2004-08-22","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
