﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"歯根膜支持を有する歯科インプラントシステムの開発","Development of dental implant with support of periodontal ligament","高田 隆","TAKATA Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","12600000","12600000","null","null","null","null","null","null","null","null","null"
"唾液腺腫瘍細胞の増殖に影響を与える細胞周期制御因子と基質成分の解析","Analysis of Cell Cycle Regulators and Extracellular Matrices Associated with Cell Proliferation in Salivary Gland Tumors","小川 郁子","OGAWA Ikuko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"歯周組織破壊におけるLPS受容体・CD14の役割に関する実験病理学的研究","Experimental pathological study on roles of LPS-binding receptor CD14 in LPS-induced periodontal tissue destruction","宮内 睦美","MIYAUCHI Mutsumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","700000","700000","null","null","null","null","null","null","null","null","null"
"セメント芽細胞及び歯周靭帯細胞株の樹立","Establishment of cementblast cell lines and periodontal ligament cell lines","高田 隆","TAKATA Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2002-03-31","null","7300000","7300000","null","null","null","null","null","null","null","null","null"
"歯周組織破壊におけるケモカインの役割に関する実験病理学的研究-ケモカイン特異抗体の治療薬としての効果の基礎的検討-","Experimental pathological study on roles of chemokines in LPS-induced periodontal tissue destruction - Basic analysis on remedical effects of specific antibody against chemokine -","宮内 睦美","MIYAUCHI Mutsumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"口腔扁平上皮癌細胞における癌抑制遺伝子P27^<kip1>遺伝子導入による制癌効果","口腔扁平上皮癌細胞における癌抑制遺伝子P27^<kip1>遺伝子導入による制癌効果","工藤 保誠","工藤 保誠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"新しい歯周再生療法開発のためのエナメル蛋白活性部位の同定と同合成ペプチドの創製","Identification creation of bioactive sites of enamel proteins for developing a new therapy of periodontal tissue regeneration.","高田 隆","TAKATA Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","13800000","13800000","null","null","null","null","null","null","null","null","null"
"唾液腺腫瘍の発生・進展と特異な形態形成に関わる遺伝子,タンパクの変化に関する検討","Study on alteration of expression of genes and proteins related to development, progression and characteristic morphogenesis of salivary gland tumors","小川 郁子","OGAWA Ikuko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"多形性腺腫細胞株の樹立と同細胞株を用いた上皮間葉形質転換に関する検討","多形性腺腫細胞株の樹立と同細胞株を用いた上皮間葉形質転換に関する検討","高田 隆","高田 隆","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"SKP2siRNAを用いたp27タンパク分解抑制による制癌効果","SKP2siRNAを用いたp27タンパク分解抑制による制癌効果","工藤 保誠","工藤 保誠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"歯周組織破壊過程とToll-like receptorsを介する自然免疫機構","Periodontal destruction and innate immunity via toll-like receptors","宮内 睦美","MIYAUCHI Mutsumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"アメロブラスチン合成ペプチドによる新規骨治療薬の開発","Development of a novel therapeutic agent of bone using synthetic peptide of ameloblastin","高田 隆","TAKATA Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","16890000","15600000","1290000","null","null","null","null","null","null","null","null"
"PC-1を標的としたセメント質形成機構の解明と歯周再生療法開発に関する萌芽研究","PC-1を標的としたセメント質形成機構の解明と歯周再生療法開発に関する萌芽研究","高田 隆","高田 隆","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"口腔扁平上皮癌の浸潤・転移に関わる新規因子の同定","口腔扁平上皮癌の浸潤・転移に関わる新規因子の同定","大上 啓子","大上 啓子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"口腔癌におけるSkp2およびCks1タンパクの過剰発現のメカニズムの解明","口腔癌におけるSkp2およびCks1タンパクの過剰発現のメカニズムの解明","工藤 保誠","工藤 保誠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"口腔扁平上皮癌の浸潤に関わる新規因子の機能および診断への応用の可能性","口腔扁平上皮癌の浸潤に関わる新規因子の機能および診断への応用の可能性","工藤 保誠","工藤 保誠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"ストレスMAPキナーゼによる細胞周期制御因子の分解誘発機構に関する研究","Study for degradation mechanism of a cell cycle regulator induced by Stress-activated MAP kinases","内田 早苗","UCHIDA Sanae","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"唾液腺腫瘍の病理診断標準化のための組織学的ならびに分子生物学的研究","Histological and molecular biological study for standardization of pathological diagnosis of salivary gland tumors","小川 郁子","OGAWA Ikuko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"APC/Cユビキチンリガーゼの活性を阻害するEmi1の過剰発現と癌化との関連","Oncogenic role of APC/C ubiquitin ligase inhibitor, Emi1","工藤 保誠","KUDO Yasusei","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","23790000","18300000","5490000","null","null","null","null","null","null","null","null"
"口腔癌の浸潤・転移機構の解明とその悪性度診断ならびに遺伝子治療への応用","Elucidation of invasive andmetastatic mechanism in oral cancer for application to molecular based diagnosisand gene therapy","高田 隆","TAKATA Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2013-03-31","null","45630000","35100000","10530000","null","null","null","null","null","null","null","null"
"口腔癌の浸潤における microRNA の関与とその分子機構の解明","The involvement and their molecular mechanism of microRNAs in the invasion of oral cancer","工藤 保誠","KUDO Yasusei","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"ユビキチン分解異常による細胞周期制御の破綻がもたらす癌化機構の解明","Mechanism of carcinogenesis by dysregulation of cell cycle via abnormal ubiquitin-mediated proteolysis","工藤 保誠","KUDO Yasusei","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","27560000","21200000","6360000","null","null","null","null","null","null","null","null"
"Gemininタンパクの分解制御の破綻がもたらす癌化機構の解明","The mechanism of tumorigenesis by disruption of the regulation of geminin proteolysis","工藤 保誠","KUDO Yasusei","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2015-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"口腔癌のEMTを制御するマスター遺伝子の探索と新規口腔癌治療戦略","Explore for master regulator of EMT in oral cancer","常松 貴明","TSUNEMATSU Takaaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2017-03-31","null","3510000","2700000","810000","null","null","null","null","null","null","null","null"
"環境因子による自己反応性獲得機構の解明～自己免疫疾患の新たな病因論～","Analysis of autoimmunity caused by environmental factors~New pathogenesis of autoimmune disease~","石丸 直澄","ISHIMARU Naozumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","47450000","36500000","10950000","null","null","null","null","null","null","null","null"
"染色体パッセンジャー複合体タンパクの分解とその破綻による口腔発癌機構の解明と制御","Clarification of the mechanism of oral carcinogenesis by the defect of degradation of chromosome passenger complex protein","工藤 保誠","KUDO Yasusei","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","17160000","13200000","3960000","null","null","null","null","null","null","null","null"
"遺伝科学的手法を用いた歯周炎惹起血管異常の予防および治療法の開発と麻酔薬作用","The development of preventives and therapeutics against systemic endothelial dysfunction induced by the periodontal inflammation and the effects of anesthetics to the induced endothelial dysfunction","高石 和美","TAKAISHI Kazumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"人工口腔癌幹細胞の作製とその性状解析による新たな研究基盤の確立","Study on the generation of oral cancer stem cell and analysis of its nature","工藤 保誠","KUDO Yasusei","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-06-30","2019-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
"病態解明と新規治療薬開発を可能にする口腔扁平上皮癌高転移モデルマウスの創出","Establishment of highly metastatic mice model of oral squamous cell carcinoma","常松 貴明","Tsunematsu Takaaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-06-30","2019-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
"口腔癌幹細胞ニッチにおける制御性ケミカルメッセンジャー機能の解明と診断治療応用","Elucidation of regulatory chemical messengers in oral cancer stem cell niche and its diagnostic and therapeutic application","岡本 哲治","OKMOTO TETUJI","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","17290000","13300000","3990000","null","null","null","null","null","null","null","null"
"自己免疫性胚中心反応の分子機序の解明と新たな自己免疫疾患治療戦略","Molecular Mechanism of Autoimmune Germinal Center Reaction and a New Therapeutic Strategy for Autoimmunity","石丸 直澄","ISHIMARU Naozumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-06-29","2020-03-31","null","6240000","4800000","1440000","null","null","null","null","null","null","null","null"
"臓器間コミュニケーションを介した自己免疫疾患発症機序の解明","Analysis of Pathogenesis of Autoimmunity through Communication between Organs","石丸 直澄","石丸 直澄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2024-03-31","null","45110000","34700000","10410000","null","null","null","null","null","null","null","null"
"初期化と遺伝子変異の導入によるヒト口腔癌を模倣した新規癌幹細胞モデルの確立","Establishment of novel oral cancer stem cell model mimicking human oral cancer by reprogramming and insertion of gene mutation","工藤 保誠","KUDO Yasusei","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","17290000","13300000","3990000","null","null","null","null","null","null","null","null"
"Aurora-B による多能性幹細胞の分化制御機構の解明と再生医療への応用","Clarification of the mechanism on differentiation of pluripotent stem cells by Aurora-B and its application to regeneration therapy","工藤 保誠","KUDO Yasusei","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-06-28","2021-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
"歯周炎惹起酸化ストレスに鉄代謝が及ぼす影響と体血管反応性改善のための臨床的戦略","歯周炎惹起酸化ストレスに鉄代謝が及ぼす影響と体血管反応性改善のための臨床的戦略","高石 和美","高石 和美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"口腔がん幹細胞に対する新規分子標的探索とその応用による口腔がん治療戦略基盤の確立","Investigation of novel molecular targets for oral cancer stem cells and establishment of novel oral cancer treatment strategy","工藤 保誠","工藤 保誠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-10-07","2025-03-31","null","19110000","14700000","4410000","null","null","null","null","null","null","null","null"
"遺伝的多様性に基づいた新規口腔がん特異的分子標的の探索","Investigation of novel oral cancer-specific molecular targets based on genetic diversity","工藤 保誠","工藤 保誠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2026-03-31","null","17420000","13400000","4020000","null","null","null","null","null","null","null","null"
"口腔がんにおける免疫環境構築機構の解明","口腔がんにおける免疫環境構築機構の解明","毛利 安宏","毛利 安宏","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"唾液腺幹/前駆細胞の維持・再生に関わる遺伝子の同定と新たな口腔乾燥症治療への応用","The identification of genes involved in the maintenance and regeneration of salivary gland stem / progenitor cells and application to new xerostomia treatment","山村 佳子","山村 佳子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"Fusobacterium nucleatum感染による口腔癌病態の解明","Investigation of the pathophysiology of oral cancer caused by Fusobacterium nucleatum infection","萩田 浩子","萩田 浩子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"FAT1遺伝子変異がもたらす顎顔面形成不全分子メカニズムの解明","Elucidation of the molecular mechanism of maxillofacial hypoplasia caused by FAT1 gene mutation","工藤 保誠","工藤 保誠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-06-30","2024-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
"歯周病が惹起する全身炎症性疾患の機序解明と酸化ストレス制御による予防法確立","歯周病が惹起する全身炎症性疾患の機序解明と酸化ストレス制御による予防法確立","高石 和美","高石 和美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
