﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"1990-04-01","1991-03","調査員","調査員","教科用図書検定調査審議会","教科用図書検定調査審議会","null","null","null","null","null"
"1978-04-01","1979-03","審査員","審査員","四国合唱コンクール","四国合唱コンクール","null","null","null","null","null"
"1984-04-01","1985-03","審査員","審査員","四国合唱コンクール","四国合唱コンクール","null","null","null","null","null"
"1986-04-01","1987-03","審査員","審査員","四国合唱コンクール","四国合唱コンクール","null","null","null","null","null"
"1989-04-01","1990-03","審査員","審査員","四国合唱コンクール","四国合唱コンクール","null","null","null","null","null"
"1991-04-01","1992-03","審査員","審査員","四国合唱コンクール","四国合唱コンクール","null","null","null","null","null"
"1991-01-01","1993-03","研究演奏部部長","研究演奏部部長","第23回中国·四国音楽教育研究大会","第23回中国·四国音楽教育研究大会","null","null","null","null","null"
"1990-04-01","1991-03","事務局長","事務局長","徳島県音楽コンクール実行委員会","徳島県音楽コンクール実行委員会","null","null","null","null","null"
"1985-04-01","9999","審査員","審査員","全国学校合奏コンクール徳島県予選","全国学校合奏コンクール徳島県予選","null","null","null","null","null"
"1985-04-01","9999","審査員","審査員","NHK全国学校音楽コンクール徳島県大会","NHK全国学校音楽コンクール徳島県大会","null","null","null","null","null"
"1985-04-01","9999","審査員","審査員","徳島県学校音楽祭","徳島県学校音楽祭","null","null","null","null","null"
"1986-04-01","1989-03","顧問","顧問","徳島県合唱連盟","徳島県合唱連盟","null","null","null","null","null"
"1989-04-01","1993-05","助言者","助言者","徳島県合唱連盟","徳島県合唱連盟","null","null","null","null","null"
"null","null","審査員","審査員","全日本吹奏楽コンクール第一次予選徳島県吹奏楽コンクール","全日本吹奏楽コンクール第一次予選徳島県吹奏楽コンクール","null","null","null","null","null"
"null","null","金管楽器部門審査員","金管楽器部門審査員","第30回全四国音楽コンクール","第30回全四国音楽コンクール","null","null","null","null","null"
"null","null","指導助言者","指導助言者","第7回中国·四国音楽教育研究大会徳島大会","第7回中国·四国音楽教育研究大会徳島大会","null","null","null","null","null"
"null","null","指導助言者","指導助言者","第17回徳島県中学校音楽教育研究大会","第17回徳島県中学校音楽教育研究大会","null","null","null","null","null"
"1989-04-01","1993-03","推薦委員","推薦委員","全日本おかあさんコーラス四国支部徳島大会","全日本おかあさんコーラス四国支部徳島大会","null","null","null","null","null"
"null","null","金管楽器部門審査員","金管楽器部門審査員","第30回全四国音楽コンクール","第30回全四国音楽コンクール","null","null","null","null","null"
"1977-04-01","1978-03","理事","理事","全四国大学音楽学会","全四国大学音楽学会","null","null","society","null","null"
"1980-04-01","1981-03","理事","理事","全四国大学音楽学会","全四国大学音楽学会","null","null","society","null","null"
"1990-04-01","1991-03","理事","理事","全四国大学音楽学会","全四国大学音楽学会","null","null","society","null","null"
"2000-04-01","2001-03","理事","理事","全四国大学音楽学会","全四国大学音楽学会","null","null","society","null","null"
