﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"世界の諸民族の音楽","Music of Various Nations","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"音楽文化特論演習","Advanced Theory of Music Culture (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"芸術基礎論","Fundamentals of Arts (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Study","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"音楽学ゼミナール","Seminar on Musicology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"音楽学研究","Musicology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人間環境特別演習Ⅱ","Seminar for Mr.Degree(on Human Environment Science) Ⅱ (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人間環境特別演習Ⅰ","Seminar for Mr.Degree(on Human Environment Science) I (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"キャリアプラン入門Ⅱ","Introduction (2) to Career Plan","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"芸術基礎理論演習","Basic Theory-Seminar of Art","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"音楽科教育法Ⅰ","Methodology of Teaching Music Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"合唱表現研究Ⅰ","Study Ⅰ of Chorus-Expression","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"音楽学概説","Introduction to Musicology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"造形表現基礎Ⅰ","Basic Formative Expression Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"音楽文化特論","Advanced Theory of Music Culture (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人間と文化","Man and Culture","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎ゼミナールⅡ","Foundations Course II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"民族音楽入門","Introduction to Ethnological Music","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"音楽学ゼミナールⅠ","Seminar on MusicologyⅠ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"音楽学","Musicology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"音楽学ゼミナールⅡ","Seminar on MusicologyⅡ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"芸術文化論","Culture of Art","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソルフェージュ","Solfege","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
