﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Online Voltage Control of DC Microgrids with Different Loading Conditions Using Particle Swarm Optimization","Online Voltage Control of DC Microgrids with Different Loading Conditions Using Particle Swarm Optimization","Aboelsoud Hossam, Ikeda Naoya, Tsuji Takao, Masahide Hojo, Okada Naotaka","Aboelsoud Hossam, Ikeda Naoya, Tsuji Takao, Masahide Hojo, Okada Naotaka","null","null","null","null","null","2022-03-07","IEEJ Transactions on Electrical and Electronic Engineering","IEEJ Transactions on Electrical and Electronic Engineering","Vol.17","No.6","780","791","eng","true","null","scientific_journal","null","null","10.1002/tee.23567","1931-4981","null","null","null","null","null"
"路面電車給電システムを利用したPV 出力地産地消型エネルギーシステムの提案","Proposal of PVs Output Autarky System Using Tramway Power Line System","下町 健太朗, 三島 裕樹, 北條 昌秀","Kentaro Shimomachi, Yuji Mishima, Masahide Hojo","null","null","null","null","null","2021-02-10","電気設備学会 論文誌","The Transactions of the Institute of Electrical Installation Engineers of Japan","Vol.41","No.1","1","10","jpn","true","null","scientific_journal","null","null","10.14936/tieiej.41.1_1","2433-4472","null","null","null","null","null"
"巻線切替式同期発電機を用いた充電制御による中型車両の低燃費効果","Low Fuel Consumption Effect of Medium-Sized Vehicle with Charge Control Using Winding Switching Synchronous Generator","山中 建二, 岡田 和樹, 北條 昌秀","Kenji Yamanaka, Kazuki Okada, Masahide Hojo","null","null","null","null","null","2020-03","パワーエレクトロニクス学会誌","Journal of the Japan Institute of Power Electronics","Vol.JIPE-45","No.07","98","105","jpn","true","null","scientific_journal","null","null","10.5416/jipe.45.98","1348-8538","null","null","null","null","null"
"Optimally selecting the location of a multiple of D statcoms for the improvement of SARFI_X due to faults in the IEEE 33 bus distribution system","Optimally selecting the location of a multiple of D statcoms for the improvement of SARFI_X due to faults in the IEEE 33 bus distribution system","Bach Quoc Khanh, Masahide Hojo","Bach Quoc Khanh, Masahide Hojo","null","null","null","null","null","2019-06-05","IEEJ Transactions on Electrical and Electronic Engineering","IEEJ Transactions on Electrical and Electronic Engineering","Vol.14","No.8","1172","1180","eng","true","null","scientific_journal","null","null","10.1002/tee.22915","1931-4981","null","null","null","null","null"
"A Phase-Plane-Based Dynamic Coherency Real-Time Identification Scheme for Controlled Islanding","A Phase-Plane-Based Dynamic Coherency Real-Time Identification Scheme for Controlled Islanding","Yang Songhao, Masahide Hojo, Zhang Baohui","Yang Songhao, Masahide Hojo, Zhang Baohui","null","null","null","null","null","2019-04-01","IEEJ Transactions on Electrical and Electronic Engineering","IEEJ Transactions on Electrical and Electronic Engineering","Vol.14","No.4","561","568","eng","true","null","scientific_journal","null","null","10.1002/tee.22839","1931-4973","null","null","null","null","null"
"An Accurate and Fast Start-Up Scheme for Power System Real-Time Emergency Control","An Accurate and Fast Start-Up Scheme for Power System Real-Time Emergency Control","Yang Songhao, Hao Zhiguo, Zhang Baohui, Masahide Hojo","Yang Songhao, Hao Zhiguo, Zhang Baohui, Masahide Hojo","null","null","null","null","null","2019-03-05","IEEE Transactions on Power Systems","IEEE Transactions on Power Systems","Vol.34","No.5","3562","3572","eng","true","null","scientific_journal","null","null","10.1109/TPWRS.2019.2903159","1558-0679","null","null","null","null","null"
"A phase plane trajectory vector based method for real time identification of critical machines","A phase plane trajectory vector based method for real time identification of critical machines","Yang Songhao, Masahide Hojo, Zhang Baohui","Yang Songhao, Masahide Hojo, Zhang Baohui","null","; ; real time; transient stability; PMU","The identification of critical machines (CMs) is the first and most important step of Equivalent Single Machine Infinite Bus based methods such as Extend Equal Area Criterion and SIngle Machine Equivalent (SIME) for transient stability assessment and control. This paper presents a novel real time CM identification method based on the Phase Plane Trajectory Vector (PTV) with Phase Measurement Unit (PMU) information support. The proposed method overcomes the drawbacks of conventional CM identification methods and enables the tracking of the change of CMs during the dynamic process. Only two sample points of all generators from PMUs are required to obtain the PTVs at each moment, and the computation of the feature matrix, as well as the k means clustering, is fast and accurate. The application of the PTV based method is verified through cases studied in the IEEE 39 bus New England power system. Results are compared with those obtained by conventional methods.","null","null","2018-11-01","IEEJ Transactions on Electrical and Electronic Engineering","IEEJ Transactions on Electrical and Electronic Engineering","Vol.13","No.11","1578","1585","eng","true","null","scientific_journal","null","null","10.1002/tee.22722","1931-4973","null","null","null","null","null"
"An ME-SMIB Based Method for Online Transient Stability Assessment of a Multi-Area Interconnected Power System","An ME-SMIB Based Method for Online Transient Stability Assessment of a Multi-Area Interconnected Power System","Yang Songhao, Zhang Baohui, Masahide Hojo, Fu Su","Yang Songhao, Zhang Baohui, Masahide Hojo, Fu Su","null","null","null","null","null","2018-10-16","IEEE Access","IEEE Access","Vol.6","null","65874","65884","eng","true","null","scientific_journal","null","null","10.1109/ACCESS.2018.2876193","2169-3536","null","null","null","null","null"
"長距離配電線に対応したメガソーラー発電システムの無効電力制御による電圧変動抑制","Reactive Power Control of Mega-solar System for Voltage Regulation with Long Distribution Line","河野 高一郎, 中西 英治, 永野 賢朗, 北條 昌秀","Kouichiro Kouno, Eiji Nakanishi, Yoshiaki Nagano, Masahide Hojo","null","null","null","null","null","2015-05","電気学会論文誌B (電力・エネルギー部門誌)","IEEJ Transactions on Power and Energy","Vol.135","No.5","276","289","jpn","true","null","scientific_journal","null","null","10.1541/ieejpes.135.276","1348-8147","null","null","null","null","null"
"Integrated Power Conversion for Multiple DC Voltage Sources and Its Power Quality","Integrated Power Conversion for Multiple DC Voltage Sources and Its Power Quality","Masahide Hojo, Ippei Usuzumi","Masahide Hojo, Ippei Usuzumi","null","スマートグリッドでは，太陽電池やバッテリといった直流によるエネルギー源が多用される反面，既存の交流負荷のために交流電力も供給する必要がある．著者らは，フライングキャパシタ型電力変換回路という既存の回路を応用し，これらの交流や直流の機器を簡単に結ぶ新しい集約形電力変換回路を提案し，検討を行ってきた．本論文は，この回路の諸特性について，特に電力品質の面から詳細な検討を行ったものである．","In a smart grid, electric loads are supplied by various DC (direct current) power sources, such as solar cells or batteries. On the other hand, traditional AC (alternating current) loads like a directly connected induction motors will also be used. In the circumstances, a smart power conversion unit is one of key components, which can integrate these DC or AC apparatus and trade power among them. Authors have developed an integrated power converter based on a well-known circuit topology of flying capacitor multilevel converter. This paper describes the detail of the circuit topology and its characteristics depending on designed parameters. The achieved power quality is also verified by simulation study.","null","null","2014-10","Journal of Energy and Power Engineering","Journal of Energy and Power Engineering","Vol.8","No.10","1783","1790","eng","true","null","scientific_journal","null","null","10.17265/1934-8975/2014.10.016","1934-8975","null","http://www.davidpublishing.org","null","null","null"
"Phasor Control of Converter Output Voltage for Frequency Regulation","Phasor Control of Converter Output Voltage for Frequency Regulation","Masahide Hojo, Ryo Ikeshita, Yoshinobu Ueda, Toshihisa Funabashi","Masahide Hojo, Ryo Ikeshita, Yoshinobu Ueda, Toshihisa Funabashi","null","太陽光発電のような自然エネルギー利用電源が電源比率に占める割合が大きくなってくると，同期化力の低下が懸念される．これに対し，筆者らは，自励式電力変換器と従来の同期発電機が互いの位相差に基づき有効電力を授受し，系統の動態安定度を向上する制御方式の検討を行っている．本論文は，特に多数台の自励式電力変換器が系統内に混在したときについて，提案制御方式の有用性を詳細に検討したものである．","The synchronizing torque of a power system may be weakened by increasing installation of static power converters accompanied by renewable energy resources because they used to trade their favorable active power by synchronizing their output voltage with the one at the point of common coupling. In the circumstances, a concept of Virtual Synchronous Machine (VSM) is proposed, where the self-commutated power converters are emulating synchronous generators. This paper describes a converter control to contribute to enhancing the synchronizing torque. The proposed control is similar to the VSM but it simply realizes active power trades among power generation units including converter-based generators by modulating phase angles of their output voltages. Therefore, it can provide an effective support to regulate the system frequency where the total rated power of the converter-based generators increases as much as the one of conventional rotating generators like a microgrid. This paper especially focuses on its robustness where the number of converter-based generators is increased or they are dispersed in the power network. The effectiveness is verified by simulation study based on instantaneous values.","null","null","2014-07","Journal of Power and Energy Engineering","Journal of Power and Energy Engineering","Vol.2","No.7","19","27","eng","true","null","scientific_journal","null","null","10.4236/jpee.2014.27003","2327-5901","null","http://www.scirp.org/journal/PaperInformation.aspx?PaperID=47932#.VAZjwCjp2Ek","null","null","null"
"A Design of DC/DC Converter of Photovoltaic Generation System for Streetcars","A Design of DC/DC Converter of Photovoltaic Generation System for Streetcars","Masahide Hojo, Hidekadu Takeda, Yuji Mishima","Masahide Hojo, Hidekadu Takeda, Yuji Mishima","null","比較的低電圧の直流で駆動される都市交通システムに着目し，このトロリ線を用いて都市中心部にて太陽光発電システムの直流出力をその近傍で融通する方式について検討を行っている．太陽電池から昇圧チョッパで電気二重層コンデンサをエネルギーバッファとする中間層に接続し，さらに昇降圧チョッパでトロリ線と接続する二段構成の電力変換器を提案し，太陽光発電の最大電力制御とトロリ線電圧の電圧補償も同時に実現している．","比較的低電圧の直流で駆動される都市交通システムに着目し，このトロリ線を用いて都市中心部にて太陽光発電システムの直流出力をその近傍で融通する方式について検討を行っている．太陽電池から昇圧チョッパで電気二重層コンデンサをエネルギーバッファとする中間層に接続し，さらに昇降圧チョッパでトロリ線と接続する二段構成の電力変換器を提案し，太陽光発電の最大電力制御とトロリ線電圧の電圧補償も同時に実現している．","null","null","2013-04-01","Journal of International Council on Electrical Engineering","Journal of International Council on Electrical Engineering","Vol.3","No.2","164","168","eng","true","null","scientific_journal","null","null","10.5370/JICEE.2013.3.2.164","2234-8972","null","null","null","null","null"
"系統連系自励式変換器の運転位相制御方式の検討","Voltage Phasor Control of Self-Commutated Power Converter for Utility Interactive Usage","北條 昌秀, 池下 亮, 植田 喜延, 舟橋 俊久","Masahide Hojo, Ryo Ikeshita, Yoshinobu Ueda, Toshihisa Funabashi","null","自然エネルギー利用電源の電源比率に占める割合が大きくなってくると，同期化力の低下が懸念される．これに対し，筆者らは，自励式電力変換器と従来の同期発電機が互いの位相差に応じて有効電力を授受し，系統の動態安定度向上に寄与する制御方式を提案する．本稿では，簡単なマイクログリッドモデルを用いたシミュレーションに基づき電圧位相の設定方法と安定度向上効果の違いについての比較検討を行った結果について述べる．","自然エネルギー利用電源の電源比率に占める割合が大きくなってくると，同期化力の低下が懸念される．これに対し，筆者らは，自励式電力変換器と従来の同期発電機が互いの位相差に応じて有効電力を授受し，系統の動態安定度向上に寄与する制御方式を提案する．本稿では，簡単なマイクログリッドモデルを用いたシミュレーションに基づき電圧位相の設定方法と安定度向上効果の違いについての比較検討を行った結果について述べる．","null","null","2013-03","パワーエレクトロニクス学会誌","Journal of the Japan Institute of Power Electronics","Vol.38","null","108","114","jpn","true","null","scientific_journal","null","null","10.5416/jipe.38.108","1348-8538","null","http://ci.nii.ac.jp/naid/40019629807/","null","null","null"
"Estimation Method of Center of Inertia Frequency Based on Phasor Measurement Data","Estimation Method of Center of Inertia Frequency Based on Phasor Measurement Data","Takuhei Hashiguchi, Tadahiro Goda, Yasunori Mitani, Masayuki Watanabe, Osamu Saeki, Masahide Hojo, Hiroyuki Ukai","Takuhei Hashiguchi, Tadahiro Goda, Yasunori Mitani, Masayuki Watanabe, Osamu Saeki, Masahide Hojo, Hiroyuki Ukai","null","筆者らは，家庭用コンセント電圧の多地点同期位相計測に基づく独自の広域電力系統観測システムとその応用に関する研究を行っている．本論文は，特に計測データから大規模系統の慣性中心を推定する方法について検討を行ったもので，これにより電力系統の動揺モードを抽出し，安定度について正確に把握できるようになったなどの成果について述べている．","筆者らは，家庭用コンセント電圧の多地点同期位相計測に基づく独自の広域電力系統観測システムとその応用に関する研究を行っている．本論文は，特に計測データから大規模系統の慣性中心を推定する方法について検討を行ったもので，これにより電力系統の動揺モードを抽出し，安定度について正確に把握できるようになったなどの成果について述べている．","null","null","2012-03-01","Journal of Energy and Power Engineering","Journal of Energy and Power Engineering","Vol.6","No.3","434","445","eng","true","null","scientific_journal","null","null","null","1934-8975","null","null","null","null","null"
"分散型電源連系課題解決支援実験システム(ANSWER)の構築と分散型電源と配電ネットワークとの協調運用形態の実験検証","Development of Distribution Network Equipment to Support the Solution of Problem of Connecting Distributed Generators (ANSWER) and Verification Experiment of Active Coordinated Operation of Distributed Generator and Distribution Network","酒井 重和, 林 泰弘, 川崎 章司, 松木 純也, 馬場 旬平, 横山 明彦, 北條 昌秀, 若尾 真治, 森 健二郎, 不破 由晃","Shigekazu Sakai, Yasuhiro Hayashi, Shoji Kawasaki, Junya Matsuki, Jumpei Baba, Akihiko Yokoyama, Masahide Hojo, Shinji Wakao, Kenjiro Mori, Yoshiaki Fuwa","null","分散電源の多数台導入に際し，配電系統の解析技術の重要性が高まっている．本論文では，著者らが構築した配電系統を詳細に模擬した実験システムに基づき，配電系統の新しい運用・制御技術に関して実験により検証を行い，それら提案手法の有効性とともに，実験システムの有用性を明らかにしている．","Recently, total number of distributed generators (DGs) such as photovoltaic generation system and wind power generation system connected to an actual distribution network increases drastically. The distribution network connected with many distributed generators must be operated keeping reliability of power supply, and power quality. In order to accomplish active distribution network operation to take advantage of many connections of DGs, a new coordinated operation of distribution system with many connections of DGs is necessary. So far, the authors have proposed a coordinated operation of distribution network system connected with many DGs by using sectionalizing switches control method, sending voltage control method, computation method of acceptable maximum output of DG and determination method of optimal smoothing time constant of wind power generation system with storage battery. In this paper, the authors develop an experiment of scaled-down three-phase distribution system with distributed generators in order to check the validity of the proposed approach.","null","null","2010-05-01","電気学会論文誌B (電力・エネルギー部門誌)","IEEJ Transactions on Power and Energy","Vol.130","No.5","473","483","jpn","true","null","scientific_journal","null","null","10.1541/ieejpes.130.473","0385-4213","null","http://ci.nii.ac.jp/naid/10026226892/","null","null","null"
"多地点同期計測データに基づく慣性中心周波数の推定法","Estimation Method of Center of Inertia Frequency based on Multiple Synchronized Phasor Measurement Data","橋口 卓平, 渡邊 政幸, 合田 忠弘, 三谷 康範, 佐伯 修, 北條 昌秀, 鵜飼 裕之","Takuhei Hashiguchi, Masayuki Watanabe, Tadahiro Goda, Yasunori Mitani, Osamu Saeki, Masahide Hojo, Hiroyuki Ukai","null","筆者らは，家庭用コンセント電圧の多地点同期位相計測に基づく独自の広域電力系統観測システムとその応用に関する研究を行っている．本論文は，特に実測データから大規模系統の慣性中心の周波数変動を推定するとともに，電力系統の標準モデルを用いた詳細なシミュレーション結果との比較を行い，推定結果の評価を行ったものである．","Open access and deregulation have been introduced into Japan and some independent power producers (IPP) and power producer and suppliers (PPS) are participating in the power generation business, which is possible to makes power system dynamics more complex. To maintain power system condition under various situations, it is essential that a real time measurement system over wide area is available. Therefore we started a project to construct an original measurement system by the use of phasor measurement units (PMU) in Japan. This paper describes the estimation method of a center of inertia frequency by applying actual measurement data. The application of this method enables us to extract power system oscillations from measurement data appropriately. Moreover, the analysis of power system dynamics for power system oscillations occurring in western Japan 60Hz system is shown. These results will lead to the clarification of power system dynamics and may make it possible to realize the monitoring of power system oscillations associated with power system stability.","null","null","2010-01-01","電気学会論文誌B (電力・エネルギー部門誌)","IEEJ Transactions on Power and Energy","Vol.130","No.1","106","113","jpn","true","null","scientific_journal","null","null","10.1541/ieejpes.130.106","0385-4213","null","http://ci.nii.ac.jp/naid/10026226368/","null","null","null"
"フライングキャパシタ形マルチレベルインバータを用いた直流給配電方式の基礎検討","A Basic Study on a DC Power Network Using Flying Capacitor Multilevel Inverter","北條 昌秀, 湊 和幸","Masahide Hojo, Kazuyuki Minato","null","筆者らは, 分散電源や蓄電装置の直流出力をそのまま負 荷で利用することのできる方式として, 需要家における直 流給配電システ ムについて検討 を行 ってい る． とりわけ, 複数の直流電圧 レベルのキャパシタ端子を有するフライン グキャパシタ形マルチレベルインバータを応用して,直流給配電システムに特化した電力変換回路を提案してい る．本稿では, この変換回路の基本動作について,シミュレーション解析により動作検証を行った結果につい て述べる．","筆者らは, 分散電源や蓄電装置の直流出力をそのまま負 荷で利用することのできる方式として, 需要家における直 流給配電システ ムについて検討 を行 ってい る． とりわけ, 複数の直流電圧 レベルのキャパシタ端子を有するフライン グキャパシタ形マルチレベルインバータを応用して,直流給配電システムに特化した電力変換回路を提案してい る．本稿では, この変換回路の基本動作について,シミュレーション解析により動作検証を行った結果につい て述べる．","null","null","2009-03","パワーエレクトロニクス学会誌","Journal of the Japan Institute of Power Electronics","Vol.34","null","76","81","jpn","true","null","scientific_journal","null","null","null","1348-8538","null","http://ci.nii.ac.jp/naid/40016626145/","null","null","null"
"分散型電源の導入拡大に対応した配電系統の協調運用形態","Active Coordinated Operation of Distribution Network System for Many Connections of Distributed Generators","林 泰弘, 川崎 章司, 松木 純也, 若尾 真治, 馬場 旬平, 北條 昌秀, 横山 明彦, 小林 直樹, 平井 崇夫, 生石 光平","Yasuhiro Hayashi, Shoji Kawasaki, Junya Matsuki, Shinji Wakao, Jumpei Baba, Masahide Hojo, Akihiko Yokoyama, Naoki Kobayashi, Takao Hirai, Kohei Oishi","null","分散電源の多数台導入に際し，配電系統の解析技術の重要性が高まっている．本論文は，分散電源が配電系統に及ぼす影響について，著者らがそれぞれ多方面から評価を行う方法を示したもので，たとえば，時間別地点別の最大連系可能容量を明らかにするなど，近未来の配電系統運用に資する評価方法についてまとめたものである．","Recently, total number of distributed generators (DGS) such as photovoltaic generation system and wind turbine generation system connected to an actual distribution network increases drastically. The distribution network connected with many distributed generators must be operated keeping reliability of power supply, power quality and loss minimization. In order to accomplish active distribution network operation to take advantage of many connections of DGS, a new coordinated operation of distribution system with many connections of DGS is necessary. In this paper, the authors propose a coordinated operation of distribution network system connected with many DGS by using newly proposed sectionalizing switches control, sending voltage control and computation of available DG connection capability. In order to check validity of the proposed coordinated operation of distribution system, numerical simulations using the proposed coordinated distribution system operation are carried out in a practical distribution network model.","null","null","2007-01-01","電気学会論文誌B (電力・エネルギー部門誌)","IEEJ Transactions on Power and Energy","Vol.127","No.1","41","51","jpn","true","null","scientific_journal","null","null","10.1541/ieejpes.127.41","0385-4213","null","http://ci.nii.ac.jp/naid/10018456358/","null","null","null"
"Fault Current Limiter by Series Connected Voltage Source Inverter","Fault Current Limiter by Series Connected Voltage Source Inverter","Masahide Hojo, Norihito Kuroe, Tokuo Ohnishi","Masahide Hojo, Norihito Kuroe, Tokuo Ohnishi","null","電力系統制御機器は，その電力容量の増大を背景に，系統事故時の電流を抑制する限流器としても活用できる可能性があり，電力系統の安定度向上や電力品質の向上を同時に実現する方法として期待されている．著者らは直列リアクトルと直列接続方式の自励式電力変換器を組み合わせた新しい限流器の検討を行っている．本稿では，この限流器について，実験とシミュレーションの両面からその動作特性を検証している．","In recent years, various types of fault current limiter (FCL) have been developed, because installation of the FCL will bring a lot of benefits to power system operation. Power system controllers based on a concept of Flexible AC Transmission Systems (FACTS) can also be applicable as the FCL with growing power ratings of them. Such FCLs are expected to contribute power system stabilization or power quality enhancement in addition to fault current limitation. Authors have developed a new type of FCL, which consists of a series reactor and a self-commutated voltage source inverter connected in series with a power distribution line by a coupling transformer. In case of a system fault, the FCL will insert a sufficiently large inductance in series with the distribution line by both the series reactor and the inverter, then it will reduce the fault current. On the other hand, the inverter compensates a voltage drop across the series reactor in a standby mode. As a result, the FCL behaves like a negligible impedance in the standby mode. One of the distinctive features of the FCL is a simple configuration because its control strategy does not require an active power source. In addition, inverter voltage rating of the proposed FCL can be reduced by installing the series reactor as compared with other converter-based FCLs. The aim of this paper is to evaluate the operating characteristics of the FCL with both simulation and experimental studies.","null","null","2006-04-01","IEEJ Transactions on Industry Applications","IEEJ Transactions on Industry Applications","Vol.126","No.4","438","443","eng","true","null","scientific_journal","null","null","10.1541/ieejias.126.438","0913-6339","null","http://ci.nii.ac.jp/naid/10017539041/","null","null","null"
"多地点同期フェーザ量計測に基づく電力動揺の特性係数の同定","Identification of Characterization Factor for Power System Oscillation Based on Multiple Synchronized Phasor Measurements","橋口 卓平, 渡邊 政幸, 松下 明広, 三谷 康範, 佐伯 修, 辻 毅一郎, 北條 昌秀, 鵜飼 裕之","Takuhei Hashiguchi, Masayuki Watanabe, Akihiro Matsushita, Yasunori Mitani, Osamu Saeki, Kiichiro Tsuji, Masahide Hojo, Hiroyuki Ukai","null","筆者らは，家庭用コンセント電圧の多地点同期位相計測に基づく独自の広域電力系統観測システムとその応用に関する研究を行っている．本論文では，特に計測データから大規模系統の主要な電力動揺モードを抽出して2自由度系振動モデルで再現するとともに，電力系統の標準モデルを用いた解析結果と比較し，その手法の有用性を確かめている．","Electric power systems in Japan are composed of remote and distributed location of generators and loads mainly concentrated in large demand areas. The structures having long distance transmission tend to produce heavy power flow with increasing electric power demand. In addition, some independent power producers (IPP) and power producer and suppliers (PPS) are participating in the power generation business, which makes power system dynamics more complex. However, there was little observation as a whole power system. In this paper the authors present a global monitoring system of power system dynamics by using the synchronized phasor measurement of demand side outlets. Phasor Measurement Units (PMU) are synchronized based on the global positioning system (GPS). The purpose of this paper is to show oscillation characteristics and methods for processing original data obtained from PMU after certain power system disturbances triggered by some accidents. This analysis resulted in the observation of the lowest and the second lowest frequency mode. The derivation of eigenvalue with two degree of freedom model brings a monitoring of two oscillation modes. Signal processing based on Wavelet analysis and simulation studies to illustrate the obtained phenomena are demonstrated in detail.","null","null","2005-04-01","電気学会論文誌B (電力・エネルギー部門誌)","IEEJ Transactions on Power and Energy","Vol.125","No.4","417","424","jpn","true","null","scientific_journal","null","null","10.1541/ieejpes.125.417","0385-4213","null","http://ci.nii.ac.jp/naid/10015576665/","null","null","null"
"DC Voltage Sensorless Single-Phase PFC Converter","DC Voltage Sensorless Single-Phase PFC Converter","Tokuo Ohnishi, Masahide Hojo","Tokuo Ohnishi, Masahide Hojo","null","本論文は，力率改善形(PFC)コンバータにおいて直流電圧センサを省略可能な新しい制御方式を提案したものである．提案方式は電源電圧の瞬時値のみの検出で実現できる，従来にない簡単な制御系を特徴としている．論文では，負荷変動や電源電圧変動，電源電圧波形歪みによる制御性能への影響も詳細に検討し，コンバータの制御可能範囲を明らかにしている．さらに試作回路に基づく実験による検証も行っている．","本論文は，力率改善形(PFC)コンバータにおいて直流電圧センサを省略可能な新しい制御方式を提案したものである．提案方式は電源電圧の瞬時値のみの検出で実現できる，従来にない簡単な制御系を特徴としている．論文では，負荷変動や電源電圧変動，電源電圧波形歪みによる制御性能への影響も詳細に検討し，コンバータの制御可能範囲を明らかにしている．さらに試作回路に基づく実験による検証も行っている．","null","null","2004-03-01","IEEE Transactions on Power Electronics","IEEE Transactions on Power Electronics","Vol.19","No.2","404","410","eng","true","null","scientific_journal","null","null","10.1109/TPEL.2003.823191","0885-8993","null","null","null","null","null"
"AC Line Voltage Harmonics Compensator with Excessive Current Control","AC Line Voltage Harmonics Compensator with Excessive Current Control","Tokuo Ohnishi, Masahide Hojo","Tokuo Ohnishi, Masahide Hojo","null","本論文は，電源ラインインダクタンスと並列形アクティブフィルタの組み合わせにより上位系統からの電源電圧歪みと負荷電流歪みのいずれに対しても負荷端子電圧歪みを効果的に改善することのできる高調波補償装置について，シミュレーションと実験の両面から詳細な検討を行ったものである．被補償量が過大となった場合には，補償電流が装置容量を越えないように高調波補償ゲインを容易に可変できる点が特徴の一つである．","本論文は，電源ラインインダクタンスと並列形アクティブフィルタの組み合わせにより上位系統からの電源電圧歪みと負荷電流歪みのいずれに対しても負荷端子電圧歪みを効果的に改善することのできる高調波補償装置について，シミュレーションと実験の両面から詳細な検討を行ったものである．被補償量が過大となった場合には，補償電流が装置容量を越えないように高調波補償ゲインを容易に可変できる点が特徴の一つである．","null","null","2003-12-01","IEEE Transactions on Industrial Electronics","IEEE Transactions on Industrial Electronics","Vol.50","No.6","1126","1133","eng","true","null","scientific_journal","null","null","10.1109/TIE.2003.819673","0278-0046","null","null","null","null","null"
"多地点同期フェーザ量計測に基づく西日本60Hz系統動特性観測システム","Monitoring System for Japan Western 60 Hz Power System Based on Multiple Synchronized Phasor Measurements","橋口 卓平, 吉本 真呂, 三谷 康範, 佐伯 修, 辻 毅一郎, 北條 昌秀, 鵜飼 裕之","Takuhei Hashiguchi, Masamichi Yoshimoto, Yasunori Mitani, Osamu Saeki, Kiichiro Tsuji, Masahide Hojo, Hiroyuki Ukai","null","西日本60Hz系統の広域特性を実測可能な計測システムの構築を目指し，GPS信号を利用した多地点同期位相計測装置の設置点選定の考え方並びに計測データから特徴抽出を行うための信号処理手法について詳述している．本システムにより，一般に言われている60Hz系統特有の長周期動揺の特徴抽出に成功したほか，その動揺特性の日変化などについても実測に基づく検討を行うことができた．","西日本60Hz系統の広域特性を実測可能な計測システムの構築を目指し，GPS信号を利用した多地点同期位相計測装置の設置点選定の考え方並びに計測データから特徴抽出を行うための信号処理手法について詳述している．本システムにより，一般に言われている60Hz系統特有の長周期動揺の特徴抽出に成功したほか，その動揺特性の日変化などについても実測に基づく検討を行うことができた．","null","null","2003-09-01","電気学会論文誌B (電力・エネルギー部門誌)","IEEJ Transactions on Power and Energy","Vol.123","No.9","1083","1090","jpn","true","null","scientific_journal","null","null","10.1541/ieejpes.123.1083","0385-4213","null","http://ci.nii.ac.jp/naid/10011750629/","null","null","null"
"Linearization of Generator Power Swing Property by Controlling Power Output of SMES for Enhancement of Power System Stability","Linearization of Generator Power Swing Property by Controlling Power Output of SMES for Enhancement of Power System Stability","Masahide Hojo, Yasunori Mitani, Kiichiro Tsuji","Masahide Hojo, Yasunori Mitani, Kiichiro Tsuji","null","有効/無効電力を高速かつ滑らかに制御可能な超電導エネルギー貯蔵装置を用いて，発電機出力を直接制御し，過渡動揺そのものを線形化する方式の系統安定化制御について詳細な検討を行ったものである．超電導エネルギー貯蔵装置を発電機至近端に設置した場合においては，発電機出力を効果的に制御することが可能であり，過渡安定度向上に寄与できることが詳細なモデルを用いたシミュレーション解析によって示された．","有効/無効電力を高速かつ滑らかに制御可能な超電導エネルギー貯蔵装置を用いて，発電機出力を直接制御し，過渡動揺そのものを線形化する方式の系統安定化制御について詳細な検討を行ったものである．超電導エネルギー貯蔵装置を発電機至近端に設置した場合においては，発電機出力を効果的に制御することが可能であり，過渡安定度向上に寄与できることが詳細なモデルを用いたシミュレーション解析によって示された．","null","null","1999-06-01","IEEE Transactions on Applied Superconductivity","IEEE Transactions on Applied Superconductivity","Vol.9","No.2","338","341","null","true","null","scientific_journal","null","null","null","1051-8223","null","null","null","null","null"
