﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Non-Player Characters for Evacuation Training in Metaverse: Preliminary Experiment","Non-Player Characters for Evacuation Training in Metaverse: Preliminary Experiment","Kaito Ohe, Yusaku Ichino, Hiroyuki Mitsuhara, Masami Shishibori","Kaito Ohe, Yusaku Ichino, Hiroyuki Mitsuhara, Masami Shishibori","Proceedings of the 31st International Conference on Computers in Education / The 7th International Workshop on Information and Communication Technology for Disaster and Safety Education (ICTDSE)","Proceedings of the 31st International Conference on Computers in Education / The 7th International Workshop on Information and Communication Technology for Disaster and Safety Education (ICTDSE)","2023-12-05","null","null","null","eng","null","null","null","Matsue","Matsue","null","null","null","true","null","null","null","null","null"
"Identification of spectral features for selective detection of peripheral nerves by support vector machine-based Raman spectral analysis","Identification of spectral features for selective detection of peripheral nerves by support vector machine-based Raman spectral analysis","Koshiro Hori, Takeo Minamikawa, Yoshiki Terao, Masami Shishibori, Takeshi Yasui","Koshiro Hori, Takeo Minamikawa, Yoshiki Terao, Masami Shishibori, Takeshi Yasui","Proceedings of SPIE","Proceedings of SPIE","2023-01-30","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Shelter GO: Multiplayer Location-based Game for Learning Evacuation","Shelter GO: Multiplayer Location-based Game for Learning Evacuation","Hiroyuki Mitsuhara, Masami Shishibori","Hiroyuki Mitsuhara, Masami Shishibori","Proceedings of the 30th International Conference on Computers in Education","Proceedings of the 30th International Conference on Computers in Education","2022-12-01","null","null","null","eng","null","null","null","Kuala Lumpur","Kuala Lumpur","null","null","null","true","null","null","null","null","null"
"Immersive Function for Allocating Disaster Situations for a VR-based Evacuation Training System","Immersive Function for Allocating Disaster Situations for a VR-based Evacuation Training System","Kaito Oe, Itsuki Tanioka, Hiroyuki Mitsuhara, Masami Shishibori","Kaito Oe, Itsuki Tanioka, Hiroyuki Mitsuhara, Masami Shishibori","Proceedings of the 30th International Conference on Computers in Education","Proceedings of the 30th International Conference on Computers in Education","2022-11-29","null","null","null","eng","null","null","null","Kuala Lumpur","Kuala Lumpur","null","null","null","true","null","null","null","null","null"
"Prototype System of Evacuation Training in Metaverse","Prototype System of Evacuation Training in Metaverse","Kaito Oe, Itsuki Tanioka, Hiroyuki Mitsuhara, Masami Shishibori","Kaito Oe, Itsuki Tanioka, Hiroyuki Mitsuhara, Masami Shishibori","Proceedings of the 30th International Conference on Computers in Education","Proceedings of the 30th International Conference on Computers in Education","2022-11-29","null","null","null","eng","null","null","null","Kuala Lumpur","Kuala Lumpur","null","null","null","true","null","null","null","null","null"
"Location-Based Game for Remembering Shelter Locations, Capacities and Features","Location-Based Game for Remembering Shelter Locations, Capacities and Features","Hiroyuki Mitsuhara, Naoki Miyoshi, Masami Shishibori","Hiroyuki Mitsuhara, Naoki Miyoshi, Masami Shishibori","Proceedings of 11th International Conference of Information and Communication Technology (ICTech 2022)","Proceedings of 11th International Conference of Information and Communication Technology (ICTech 2022)","2022-02","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Observing Evacuation Behaviours of Surprised Participants in Virtual Reality Earthquake Simulator","Observing Evacuation Behaviours of Surprised Participants in Virtual Reality Earthquake Simulator","Hiroyuki Mitsuhara, TANIOKA Itsuki, Masami Shishibori","Hiroyuki Mitsuhara, TANIOKA Itsuki, Masami Shishibori","Proceedings of the 29th International Conference on Computers in Education","Proceedings of the 29th International Conference on Computers in Education","2021-11-23","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Expressing Disaster Situations for Evacuation Training Using Markerless Augmented Reality","Expressing Disaster Situations for Evacuation Training Using Markerless Augmented Reality","Hiroyuki Mitsuhara, Chie Tanimura, Junko Nemoto, Masami Shishibori","Hiroyuki Mitsuhara, Chie Tanimura, Junko Nemoto, Masami Shishibori","Procedia Computer Science (Proc. of 25th International Conference on Knowledge-Based and Intelligent Information & Engineering Systems)","Procedia Computer Science (Proc. of 25th International Conference on Knowledge-Based and Intelligent Information & Engineering Systems)","2021-09-08","null","null","null","eng","null","Elsevier Science B.V.","Elsevier Science B.V.","Online","Online","null","null","null","true","null","null","null","null","null"
"Development of a 3D visualization system for the cerebral aneurysm coil embolization","Development of a 3D visualization system for the cerebral aneurysm coil embolization","Harumi Kadota, Shoma Fujisawa, Masaki Oono, Ryoma Morigaki, Nobuaki Yamamoto, Yasuhisa Kanematsu, Manabu Ishihara, Masami Shishibori","Harumi Kadota, Shoma Fujisawa, Masaki Oono, Ryoma Morigaki, Nobuaki Yamamoto, Yasuhisa Kanematsu, Manabu Ishihara, Masami Shishibori","Proceedings Volume 11794, Fifteenth International Conference on Quality Control by Artificial Vision; 117940C (2021)","Proceedings Volume 11794, Fifteenth International Conference on Quality Control by Artificial Vision; 117940C (2021)","2021-07-16","null","null","true","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"A reconstruction method of 3D face model from front and side 2D face images using deep learning model","A reconstruction method of 3D face model from front and side 2D face images using deep learning model","Ryota Nishio, Masaki Oono, Takaharu Goto, Takahiro Kishimoto, Masami Shishibori","Ryota Nishio, Masaki Oono, Takaharu Goto, Takahiro Kishimoto, Masami Shishibori","Proceedings Volume 11794, Fifteenth International Conference on Quality Control by Artificial Vision; 1179406 (2021)","Proceedings Volume 11794, Fifteenth International Conference on Quality Control by Artificial Vision; 1179406 (2021)","2021-07-16","null","null","true","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Construction of Reasonable Accommodation by Chatbot Using SNS and Operation of an Accessibility Center","Construction of Reasonable Accommodation by Chatbot Using SNS and Operation of an Accessibility Center","Noboru Ueno, Hiroyuki Mitsuhara, Masami Shishibori","Noboru Ueno, Hiroyuki Mitsuhara, Masami Shishibori","Proc. of the 28th International Conference on Computers in Education (ICCE 2020)","Proc. of the 28th International Conference on Computers in Education (ICCE 2020)","2020-11-26","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Make it Fun: The Application of Gamification in Earthquake Education for Foreigners","Make it Fun: The Application of Gamification in Earthquake Education for Foreigners","Meiqin Liu, Hiroyuki Mitsuhara, Masami Shishibori","Meiqin Liu, Hiroyuki Mitsuhara, Masami Shishibori","Proc. of the 28th International Conference on Computers in Education (ICCE2020)","Proc. of the 28th International Conference on Computers in Education (ICCE2020)","2020-11-23","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Academic Support for All Students Based on Reasonable Accommodations in Emergency Situations Using AI Chatbots","Academic Support for All Students Based on Reasonable Accommodations in Emergency Situations Using AI Chatbots","Noboru Ueno, Hiroyuki Mitsuhara, Masami Shishibori","Noboru Ueno, Hiroyuki Mitsuhara, Masami Shishibori","Proc. of the 28th International Conference on Computers in Education (ICCE 2020)","Proc. of the 28th International Conference on Computers in Education (ICCE 2020)","2020-11-23","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"The Development of a Hand-Washing Education System","The Development of a Hand-Washing Education System","Katsumi Nagata, Masaki Oono, Masami Shishibori","Katsumi Nagata, Masaki Oono, Masami Shishibori","Proceedings of the 27th International Conference on Computers in Education (ICCE2019)","Proceedings of the 27th International Conference on Computers in Education (ICCE2019)","2019-12-03","null","null","null","eng","null","null","null","Kenting, Taiwan","Kenting, Taiwan","null","null","null","true","null","null","null","null","null"
"Exploring the Application of ICT base Disaster Education System for Foreigners in Japan","Exploring the Application of ICT base Disaster Education System for Foreigners in Japan","Liu Meiqin, Hiroyuki Mitsuhara, Masami Shishibori","Liu Meiqin, Hiroyuki Mitsuhara, Masami Shishibori","Proceedings of the 27th International Conference on Computers in Education (ICCE2019)","Proceedings of the 27th International Conference on Computers in Education (ICCE2019)","2019-12-03","null","null","null","eng","null","null","null","Kenting, Taiwan","Kenting, Taiwan","null","null","null","true","null","null","null","null","null"
"Evacuation Training Using Scenario-based Augmented Reality Game","Evacuation Training Using Scenario-based Augmented Reality Game","Hiroyuki Mitsuhara, Masami Shishibori","Hiroyuki Mitsuhara, Masami Shishibori","Proc. of International Conference of Virtual and Augmented Reality in Education 2019 (VARE2019)","Proc. of International Conference of Virtual and Augmented Reality in Education 2019 (VARE2019)","2019-09-19","null","null","null","eng","null","null","null","Lisbon","Lisbon","null","null","null","true","null","null","null","null","null"
"Failure-enhanced evacuation training using a VR-based disaster simulator: A comparative experiment with simulated evacuees","Failure-enhanced evacuation training using a VR-based disaster simulator: A comparative experiment with simulated evacuees","Hiroyuki Mitsuhara, Chie Tanimura, Junko Nemoto, Masami Shishibori","Hiroyuki Mitsuhara, Chie Tanimura, Junko Nemoto, Masami Shishibori","Procedia Computer Science (Proc. of 23rd International Conference on Knowledge-Based and Intelligent Information & Engineering Systems)","Procedia Computer Science (Proc. of 23rd International Conference on Knowledge-Based and Intelligent Information & Engineering Systems)","2019-09-05","null","null","null","eng","null","null","null","Budapest","Budapest","null","null","null","true","null","null","null","null","null"
"Why Dont You Evacuate Speedily? Augmented Reality-based Evacuee Visualisation in ICT-based Evacuation Drill","Why Dont You Evacuate Speedily? Augmented Reality-based Evacuee Visualisation in ICT-based Evacuation Drill","Hiroyuki Mitsuhara, Chie Tanimura, Junko Nemoto, Masami Shishibori","Hiroyuki Mitsuhara, Chie Tanimura, Junko Nemoto, Masami Shishibori","Proc.of 2018 IEEE International Conference on Teaching, Assessment, and Learning for Engineering (TALE2018)","Proc.of 2018 IEEE International Conference on Teaching, Assessment, and Learning for Engineering (TALE2018)","2018-12-06","null","null","null","eng","null","IEEE","IEEE","Wollongong, Australia","Wollongong, Australia","null","null","null","true","null","null","null","null","null"
"Evacuation Drill Using Augmented Reality and a Handheld Head-Mounted Display","Evacuation Drill Using Augmented Reality and a Handheld Head-Mounted Display","Hiroyuki Mitsuhara, Hiroki IRIE, Masami Shishibori","Hiroyuki Mitsuhara, Hiroki IRIE, Masami Shishibori","Workshop Proceedings of 26th International Conference on Computers in Education","Workshop Proceedings of 26th International Conference on Computers in Education","2018-11-26","null","null","null","eng","null","Asia-Pacific Society for Computers in Education (APSCE)","Asia-Pacific Society for Computers in Education (APSCE)","Manila, Philippines","Manila, Philippines","null","null","null","true","null","null","null","null","null"
"Virtual Currency as Gamification for Learning in a Disaster Museum to Increase the Number of Revisitors","Virtual Currency as Gamification for Learning in a Disaster Museum to Increase the Number of Revisitors","Hiroyuki Mitsuhara, Masami Shishibori","Hiroyuki Mitsuhara, Masami Shishibori","Proc.of 25th International Conference on Computers in Education (ICCE 2017)","Proc.of 25th International Conference on Computers in Education (ICCE 2017)","2017-12-04","null","null","null","eng","null","Asia-Pacific Society for Computers in Education","Asia-Pacific Society for Computers in Education","Christchurch, New Zealand","Christchurch, New Zealand","null","null","null","true","null","null","null","null","null"
"Evacuation Instruction Training System Using Augmented Reality and a Smartphone-based Head Mounted Display","Evacuation Instruction Training System Using Augmented Reality and a Smartphone-based Head Mounted Display","Keisuke Iguchi, Hiroyuki Mitsuhara, Masami Shishibori","Keisuke Iguchi, Hiroyuki Mitsuhara, Masami Shishibori","Proc. of 3rd International Conference on Information and Communication Technologies for Disaster Management (ICT-DM2016)","Proc. of 3rd International Conference on Information and Communication Technologies for Disaster Management (ICT-DM2016)","2016-12-15","null","null","null","eng","null","IEEE","IEEE","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Tsunami Evacuation Drill System Using Motion Hazard Map and Smart Devices","Tsunami Evacuation Drill System Using Motion Hazard Map and Smart Devices","Junya Kawai, Hiroyuki Mitsuhara, Masami Shishibori","Junya Kawai, Hiroyuki Mitsuhara, Masami Shishibori","Proc. of 3rd International Conference on Information and Communication Technologies for Disaster Management (ICT-DM2016)","Proc. of 3rd International Conference on Information and Communication Technologies for Disaster Management (ICT-DM2016)","2016-12-15","null","null","null","eng","null","IEEE","IEEE","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Penumbral Tourism: Place-based Disaster Education Via Real-world Disaster Simulation","Penumbral Tourism: Place-based Disaster Education Via Real-world Disaster Simulation","Hiroyuki Mitsuhara, Takehisa Inoue, Kenji Yamaguchi, Yasuichi Takechi, Mari Morimoto, Kazuhisa Iwaka, Yasunori Kozuki, Masami Shishibori","Hiroyuki Mitsuhara, Takehisa Inoue, Kenji Yamaguchi, Yasuichi Takechi, Mari Morimoto, Kazuhisa Iwaka, Yasunori Kozuki, Masami Shishibori","Proc. of 3rd International Conference on Information and Communication Technologies for Disaster Management (ICT-DM2016)","Proc. of 3rd International Conference on Information and Communication Technologies for Disaster Management (ICT-DM2016)","2016-12-15","null","null","null","eng","null","IEEE","IEEE","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Augmented Reality Systems for Immediate-Action Commander Training During Disasters","Augmented Reality Systems for Immediate-Action Commander Training During Disasters","Hiroyuki Mitsuhara, Keisuke Iguchi, Junya Kawai, Masami Shishibori","Hiroyuki Mitsuhara, Keisuke Iguchi, Junya Kawai, Masami Shishibori","Proc.of 24th International Conference on Computers in Education (ICCE 2016)","Proc.of 24th International Conference on Computers in Education (ICCE 2016)","2016-12-01","null","null","null","eng","null","IEEE","IEEE","Mumbai, India","Mumbai, India","null","null","null","true","null","null","null","null","null"
"Game-Based Evacuation Drill Inside Google Street View","Game-Based Evacuation Drill Inside Google Street View","Hiroyuki Mitsuhara, Takehisa Inoue, Kenji Yamaguchi, Yasuichi Takechi, Mari Morimoto, Kazuhisa Iwaka, Yasunori Kozuki, Masami Shishibori","Hiroyuki Mitsuhara, Takehisa Inoue, Kenji Yamaguchi, Yasuichi Takechi, Mari Morimoto, Kazuhisa Iwaka, Yasunori Kozuki, Masami Shishibori","Advances in Intelligent Systems and Computing","Advances in Intelligent Systems and Computing","2016-07-30","null","null","null","eng","null","Springer International Publishing","Springer International Publishing","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"Game-based Evacuation Drills using Simple Augmented Reality","Game-based Evacuation Drills using Simple Augmented Reality","Hiroyuki Mitsuhara, Junya Kawai, Keisuke Iguchi, Masami Shishibori","Hiroyuki Mitsuhara, Junya Kawai, Keisuke Iguchi, Masami Shishibori","Proc.of 16th IEEE International Conference on Advanced Learning Technologies (ICALT2016)","Proc.of 16th IEEE International Conference on Advanced Learning Technologies (ICALT2016)","2016-07-25","null","null","null","eng","null","IEEE","IEEE","Austin","Austin","null","null","null","true","null","null","null","null","null"
"Preventing Web Page Plagiarism in Investigative Report Writing","Preventing Web Page Plagiarism in Investigative Report Writing","Hiroyuki Mitsuhara, Masami Shishibori, Akihiro Kashihara","Hiroyuki Mitsuhara, Masami Shishibori, Akihiro Kashihara","Proc. of 7th International Conference on the Applications of Digital Information and Web Technologies(ICADIWT2016) (Frontiers in Artificial Intelligence and Applications)","Proc. of 7th International Conference on the Applications of Digital Information and Web Technologies(ICADIWT2016) (Frontiers in Artificial Intelligence and Applications)","2016-03-29","null","null","null","eng","null","IOS Press","IOS Press","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Tsunami Evacuation Drill System Using Smart Glasses","Tsunami Evacuation Drill System Using Smart Glasses","Junya Kawai, Hiroyuki Mitsuhara, Masami Shishibori","Junya Kawai, Hiroyuki Mitsuhara, Masami Shishibori","Procedia Computer Science","Procedia Computer Science","2015-11-02","null","null","null","eng","null","null","null","Surabayai","Surabayai","null","null","null","true","null","null","null","null","null"
"Web-Based System for Designing Game-Based Evacuation Drills","Web-Based System for Designing Game-Based Evacuation Drills","Hiroyuki Mitsuhara, Takehisa Inoue, Kenji Yamaguchi, Yasuichi Takechi, Mari Morimoto, Kazuhisa Iwaka, Yasunori Kozuki, Masami Shishibori","Hiroyuki Mitsuhara, Takehisa Inoue, Kenji Yamaguchi, Yasuichi Takechi, Mari Morimoto, Kazuhisa Iwaka, Yasunori Kozuki, Masami Shishibori","Procedia Computer Science","Procedia Computer Science","2015-11-02","null","null","null","eng","null","null","null","Surabayai","Surabayai","null","null","null","true","null","null","null","null","null"
"LEARNING BY SCENARIO AUTHORING: WEB-BASED SCENARIO AUTHORING SYSTEM FOR DISASTER PREVENTION EDUCATION","LEARNING BY SCENARIO AUTHORING: WEB-BASED SCENARIO AUTHORING SYSTEM FOR DISASTER PREVENTION EDUCATION","Hiroyuki Mitsuhara, Takehisa Inoue, Kenji Yamaguchi, Yasuichi Takechi, Mari Morimoto, Kazuhisa Iwaka, Yasunori Kozuki, Masami Shishibori","Hiroyuki Mitsuhara, Takehisa Inoue, Kenji Yamaguchi, Yasuichi Takechi, Mari Morimoto, Kazuhisa Iwaka, Yasunori Kozuki, Masami Shishibori","Proceedings of the 9th International Technology, Education and Development Conference (INTED2015)","Proceedings of the 9th International Technology, Education and Development Conference (INTED2015)","2015-03-02","null","null","null","eng","null","null","null","Madrid","Madrid","null","null","null","true","null","null","null","null","null"
"DIGITAL SIGNAGE FOR LEARNING MATERIAL DELIVERY FOCUSING ON STUDENT FRIENDSHIP","DIGITAL SIGNAGE FOR LEARNING MATERIAL DELIVERY FOCUSING ON STUDENT FRIENDSHIP","Hiroyuki Mitsuhara, Hiroaki Kangawa, Keito Manabe, Masami Shishibori","Hiroyuki Mitsuhara, Hiroaki Kangawa, Keito Manabe, Masami Shishibori","Proceedings of the 9th International Technology, Education and Development Conference (INTED2015)","Proceedings of the 9th International Technology, Education and Development Conference (INTED2015)","2015-03-02","null","null","null","eng","null","null","null","Madrid","Madrid","null","null","null","true","null","null","null","null","null"
"INTERACTIVE DIGITAL SIGNAGE USING KINECT AND ITS EXPERIMENTAL USE","INTERACTIVE DIGITAL SIGNAGE USING KINECT AND ITS EXPERIMENTAL USE","Manabe Keito, Hiroyuki Mitsuhara, Masami Shishibori","Manabe Keito, Hiroyuki Mitsuhara, Masami Shishibori","Proceedings of the 9th International Technology, Education and Development Conference (INTED2015)","Proceedings of the 9th International Technology, Education and Development Conference (INTED2015)","2015-03-02","null","null","null","eng","null","null","null","Madrid","Madrid","null","null","null","true","null","null","null","null","null"
"GAME-BASED EVACUATION DRILL SYSTEM USING AR, HMD, AND 3DCG","GAME-BASED EVACUATION DRILL SYSTEM USING AR, HMD, AND 3DCG","Kawai Junya, Iwama Satoshi, Hiroyuki Mitsuhara, Iwaka Kazuhisa, Yasunori Kozuki, Tanaka Kazumoto, Masami Shishibori","Kawai Junya, Iwama Satoshi, Hiroyuki Mitsuhara, Iwaka Kazuhisa, Yasunori Kozuki, Tanaka Kazumoto, Masami Shishibori","Proceedings of the 9th International Technology, Education and Development Conference (INTED2015)","Proceedings of the 9th International Technology, Education and Development Conference (INTED2015)","2015-03-02","null","null","null","eng","null","null","null","Madrid","Madrid","null","null","null","true","null","null","null","null","null"
"USING AR AND HMD FOR DISASTER PREVENTION EDUCATION","USING AR AND HMD FOR DISASTER PREVENTION EDUCATION","Iwama Satoshi, Hiroyuki Mitsuhara, Iwaka Kazuhisa, Tanaka Kazumoto, Yasunori Kozuki, Masami Shishibori","Iwama Satoshi, Hiroyuki Mitsuhara, Iwaka Kazuhisa, Tanaka Kazumoto, Yasunori Kozuki, Masami Shishibori","Proceedings of the 9th International Technology, Education and Development Conference (INTED2015)","Proceedings of the 9th International Technology, Education and Development Conference (INTED2015)","2015-03-02","null","null","null","eng","null","null","null","Madrid","Madrid","null","null","null","true","null","null","null","null","null"
"Digital Signage System for Learning Material Presentation Based on Learning Continuum","Digital Signage System for Learning Material Presentation Based on Learning Continuum","Hiroyuki Mitsuhara, Masami Shishibori","Hiroyuki Mitsuhara, Masami Shishibori","Proc. of International Conference on Smart Learning Environments (ICSLE 2014)","Proc. of International Conference on Smart Learning Environments (ICSLE 2014)","2014-07-24","null","null","null","eng","null","null","null","Hong Kong","Hong Kong","null","This paper describes an approach to presenting learning materials (videos) effectively through digital signage (DS) installed in public spaces on university campus. The authors propose Learning Continuum (LC), which means that students can view the learning materials from the beginning to the end. A prototyped DS system presents learning materials satisfying LC for a student by means of a high-power RFID reader.","This paper describes an approach to presenting learning materials (videos) effectively through digital signage (DS) installed in public spaces on university campus. The authors propose Learning Continuum (LC), which means that students can view the learning materials from the beginning to the end. A prototyped DS system presents learning materials satisfying LC for a student by means of a high-power RFID reader.","true","null","null","null","null","null"
"An Improved Method to Select Candidates on Metric Index VP-tree","An Improved Method to Select Candidates on Metric Index VP-tree","Masami Shishibori, Sangkon Lee, Kenji Kita","Masami Shishibori, Sangkon Lee, Kenji Kita","Proceedings of the International Conference on Knowledge Discovery and Information Retrieval (KDIR 2011)","Proceedings of the International Conference on Knowledge Discovery and Information Retrieval (KDIR 2011)","2011-10","null","null","null","eng","null","null","null","null","null","null","VP-tree is an efficient metric space indexing method, however the number of distance calculations at leaf nodes tends to increase. In this paper, we propose an efficient algorithm to reduce the number of distance calculations at leaf nodes of the VPtree. The conventional VP-tree uses the triangle inequality at the leaf node in order to reduce the number of distance calculations. At this point, the vantage point of the VP-tree is used as a reference point of the triangle inequality. The proposed algorithm uses the nearest neighbor (NN) point for the query instead of the vantage point as the reference point. By using this method, the selection range by the triangle inequality becomes small, and the number of distance calculations at leaf nodes can be cut down.","VP-tree is an efficient metric space indexing method, however the number of distance calculations at leaf nodes tends to increase. In this paper, we propose an efficient algorithm to reduce the number of distance calculations at leaf nodes of the VPtree. The conventional VP-tree uses the triangle inequality at the leaf node in order to reduce the number of distance calculations. At this point, the vantage point of the VP-tree is used as a reference point of the triangle inequality. The proposed algorithm uses the nearest neighbor (NN) point for the query instead of the vantage point as the reference point. By using this method, the selection range by the triangle inequality becomes small, and the number of distance calculations at leaf nodes can be cut down.","true","null","null","null","null","null"
"Instance Search and Content-based Copy Detection Experiments for TRECVID2011","Instance Search and Content-based Copy Detection Experiments for TRECVID2011","Masami Shishibori","Masami Shishibori","Proceedings of TREC Retrieval Evaluation 2011 (TRECVID2011)","Proceedings of TREC Retrieval Evaluation 2011 (TRECVID2011)","2011-03","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","On TRECVID 2011, we have participated in the instance search (INS) pilot and the content-based copy detection (CCD). For the INS task, our main focus was to apply SIFT-based image retrieval method with facial images. The different point between TRECVID2010 and this system (TRECVID2011) is that this system eliminates noise SIFT points in the background of the facial image extracted from the query image. For the CCD task, the Time-Series Active Search (TSAS) algorithm is applied for the audio signals, which is represented by the chroma vector as the audio features.","On TRECVID 2011, we have participated in the instance search (INS) pilot and the content-based copy detection (CCD). For the INS task, our main focus was to apply SIFT-based image retrieval method with facial images. The different point between TRECVID2010 and this system (TRECVID2011) is that this system eliminates noise SIFT points in the background of the facial image extracted from the query image. For the CCD task, the Time-Series Active Search (TSAS) algorithm is applied for the audio signals, which is represented by the chroma vector as the audio features.","true","null","http://www-nlpir.nist.gov/projects/tvpubs/tv.pubs.11.org.html","null","null","null"
"Instance Search Experiments for TRECVID 2010","Instance Search Experiments for TRECVID 2010","Masami Shishibori, Kenji Kita","Masami Shishibori, Kenji Kita","Proceedings of TREC Retrieval Evaluation 2010 (TRECVID2010)","Proceedings of TREC Retrieval Evaluation 2010 (TRECVID2010)","2011-03","null","null","null","eng","null","null","null","null","null","null","On TRECVID 2010, we have participated in the instance search (INS) pilot task. For the INS task, our main focus was to apply SIFT-based image retrieval method with facial images. The overview of our retrieval system is described as the below. At the registration phase, facial images are extracted from each cut frame using the Haar-like operator. Next, noise images in the extracted facial images are eliminated using the SVM. Finally, SIFT features are detected from true facial images, and these features are registered in the facial database. At the retrieval phase, the facial area of the query image is extracted using the same operator as the registration phase. Next, SIFT features are detected from the query facial image. After that, the similarity between query facial image and the facial database is calculated based on 128 dimensional SIFT features.","On TRECVID 2010, we have participated in the instance search (INS) pilot task. For the INS task, our main focus was to apply SIFT-based image retrieval method with facial images. The overview of our retrieval system is described as the below. At the registration phase, facial images are extracted from each cut frame using the Haar-like operator. Next, noise images in the extracted facial images are eliminated using the SVM. Finally, SIFT features are detected from true facial images, and these features are registered in the facial database. At the retrieval phase, the facial area of the query image is extracted using the same operator as the registration phase. Next, SIFT features are detected from the query facial image. After that, the similarity between query facial image and the facial database is calculated based on 128 dimensional SIFT features.","true","null","http://www-nlpir.nist.gov/projects/tvpubs/tv.pubs.10.org.html","null","null","null"
"A Method to Improve Metric Index VP-tree for Multimedia Databases","A Method to Improve Metric Index VP-tree for Multimedia Databases","Masami Shishibori, Sangkon Lee, Kenji Kita","Masami Shishibori, Sangkon Lee, Kenji Kita","Proc. of 17th Korea-Japan Joint Workshop on Frontiers of Computer Vision (FCV2011)","Proc. of 17th Korea-Japan Joint Workshop on Frontiers of Computer Vision (FCV2011)","2011-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A Fast Retrieval Algorithm for the Earch Mover's Distance Using EMD Lower Bounds and the Priority Queue","A Fast Retrieval Algorithm for the Earch Mover's Distance Using EMD Lower Bounds and the Priority Queue","Masami Shishibori, Koizumi Daichi, Kenji Kita","Masami Shishibori, Koizumi Daichi, Kenji Kita","IEEE NLP-KE 2009","IEEE NLP-KE 2009","2009-09","null","null","null","eng","null","null","null","Dalian, China","Dalian, China","null","The earth mover's distance (EMD) is a measure of the distance between two distributions, and it has been widely used in multimedia information retrieval systems, in particular, in content-based image retrieval systems. When the EMD is applied to image problems based on color or texture, the EMD reflects the human perceptual similarities. However, its computations are too expensive to use in large-scale databases. In order to achieve efficient computation of the EMD during query processing, we have developed fastEMD, a library for high-speed feature-based similarity retrievals in large databases. This paper introduces techniques that are used in the implementation of the fastEMD and demonstrates the efficiency in extensive experiments.","The earth mover's distance (EMD) is a measure of the distance between two distributions, and it has been widely used in multimedia information retrieval systems, in particular, in content-based image retrieval systems. When the EMD is applied to image problems based on color or texture, the EMD reflects the human perceptual similarities. However, its computations are too expensive to use in large-scale databases. In order to achieve efficient computation of the EMD during query processing, we have developed fastEMD, a library for high-speed feature-based similarity retrievals in large databases. This paper introduces techniques that are used in the implementation of the fastEMD and demonstrates the efficiency in extensive experiments.","true","null","null","null","null","null"
"A Fast Retrieval Algorithm for the Earch Mover's Distance Using Lower Bounds","A Fast Retrieval Algorithm for the Earch Mover's Distance Using Lower Bounds","Masami Shishibori, Satoru Tsuge, Le Zhang, Sasaki Minoru, Uemura Yoshiki, Kenji Kita","Masami Shishibori, Satoru Tsuge, Le Zhang, Sasaki Minoru, Uemura Yoshiki, Kenji Kita","IEEE International Conference on Information Reuse and Integration","IEEE International Conference on Information Reuse and Integration","2008-07","null","null","null","eng","null","null","null","null","null","null","The Earth Mover's Distance (EMD) was introduced in Computer Vision as better distance measure between two distributions, and has been widely used in multimedia databases. Rubner et al. have been proposed CBIR model using the EMD, and its high quality for image similarity search has been demonstrated. Formally, the Earth Mover's Distance is defined as a Linear Programming problem which can be solved using the simplex method. Its computation, however, is too complex to apply the EMD in interactive multimedia database systems. In order to achieve the efficient retrieval, we propose a fast retrieval algorithm for the EMD. This method uses the lower bounding distance. The lower bounding distance of the EMD is simple approximation computationally.","The Earth Mover's Distance (EMD) was introduced in Computer Vision as better distance measure between two distributions, and has been widely used in multimedia databases. Rubner et al. have been proposed CBIR model using the EMD, and its high quality for image similarity search has been demonstrated. Formally, the Earth Mover's Distance is defined as a Linear Programming problem which can be solved using the simplex method. Its computation, however, is too complex to apply the EMD in interactive multimedia database systems. In order to achieve the efficient retrieval, we propose a fast retrieval algorithm for the EMD. This method uses the lower bounding distance. The lower bounding distance of the EMD is simple approximation computationally.","true","null","null","null","null","null"
