﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"情報処理学会第45回全国大会奨励賞","情報処理学会第45回全国大会奨励賞","獅々堀 正幹","Masami Shishibori","分類知識表現を用いたキー検索アルゴリズムの決定法","分類知識表現を用いたキー検索アルゴリズムの決定法","情報処理学会","Information Processing Society of Japan","null","null","1993-03-25","null","null","null","null","null"
"情報処理学会四国支部研究シンポジューム·ソフトウェアコンテスト優秀賞","情報処理学会四国支部研究シンポジューム·ソフトウェアコンテスト優秀賞","獅々堀 正幹","Masami Shishibori","色情報分布に基づく類似画像検索システムの開発","色情報分布に基づく類似画像検索システムの開発","情報処理学会","Information Processing Society of Japan","null","null","2002-03-10","null","null","null","null","null"
"THE TEACHER OF THE YEAR","THE TEACHER OF THE YEAR","獅々堀 正幹","Masami Shishibori","null","null","工学部","Faculty of Engineering","null","null","2007-03","null","null","null","null","null"
"データ工学ワークショップ優秀論文賞","データ工学ワークショップ優秀論文賞","獅々堀 正幹, 北 研二","Masami Shishibori, Kenji Kita","距離索引VP-treeにおける解絞り込みの一改良手法","距離索引VP-treeにおける解絞り込みの一改良手法","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","2007-07","null","null","null","null","null"
"学生奨励賞","学生奨励賞","東 秀賢, 大野 将樹, 獅々堀 正幹","東 秀賢, Masaki Oono, Masami Shishibori","カメラ映像を用いた手洗い検査システムの開発","カメラ映像を用いた手洗い検査システムの開発","情報処理学会","Information Processing Society of Japan","null","null","2014-03-11","null","null","null","null","null"
"学生奨励賞","学生奨励賞","東 秀賢, 大野 将樹, 獅々堀 正幹","東 秀賢, Masaki Oono, Masami Shishibori","手のぶれを考慮した手洗い検査システムの改善","手のぶれを考慮した手洗い検査システムの改善","情報処理学会","Information Processing Society of Japan","null","null","2015-03-17","null","null","null","null","null"
"学生奨励賞","学生奨励賞","大関 陽裕, 大野 将樹, 獅々堀 正幹","大関 陽裕, Masaki Oono, Masami Shishibori","局所特徴量の出現位置分布に基づく特定物体認識手法","局所特徴量の出現位置分布に基づく特定物体認識手法","情報処理学会","Information Processing Society of Japan","null","null","2015-03-17","null","null","null","null","null"
"2014年度教育システム情報学会研究会優秀賞","2014年度教育システム情報学会研究会優秀賞","川井 淳矢, 岩間 智視, 光原 弘幸, 田中 一基, 井若 和久, 上月 康則, 獅々堀 正幹","Junya Kawai, Satoshi Iwama, Hiroyuki Mitsuhara, 田中 一基, 井若 和久, Yasunori Kozuki, Masami Shishibori","没入型HMDとARを組み合わせたインタラクティブな避難訓練システム","没入型HMDとARを組み合わせたインタラクティブな避難訓練システム","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","2015-09-03","null","null","null","null","null"
"FIT奨励賞","FIT奨励賞","柏田 成, 大野 将樹, 獅々堀 正幹","柏田 成, Masaki Oono, Masami Shishibori","時間指定を考慮したメドレー曲自動生成手法に関する研究","時間指定を考慮したメドレー曲自動生成手法に関する研究","情報処理学会","Information Processing Society of Japan","null","null","2015-09-15","null","null","null","null","null"
"ISICO2015 Best Paper Award","ISICO2015 Best Paper Award","光原 弘幸, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, 井若 和久, 上月 康則, 獅々堀 正幹","Hiroyuki Mitsuhara, Takehisa Inoue, Kenji Yamaguchi, Yasuichi Takechi, Mari Morimoto, Kazuhisa Iwaka, Yasunori Kozuki, Masami Shishibori","Web-Based System for Designing Game-Based Evacuation Drills","Web-Based System for Designing Game-Based Evacuation Drills","Information Systems International Conference 2015","Information Systems International Conference 2015","null","null","2015-11-03","null","null","null","null","null"
"学生奨励賞","学生奨励賞","明石 雄太, 大野 将樹, 獅々堀 正幹","明石 雄太, Masaki Oono, Masami Shishibori","要約レベルを考慮した音楽要約システムに関する研究","要約レベルを考慮した音楽要約システムに関する研究","情報処理学会","Information Processing Society of Japan","null","null","2016-03-10","null","null","null","null","null"
"THE TEACHER OF THE YEAR","THE TEACHER OF THE YEAR","獅々堀 正幹","Masami Shishibori","null","null","工学部","Faculty of Engineering","null","null","2017-03-28","null","null","null","null","null"
"2016年度教育システム情報学会研究会優秀賞","2016年度教育システム情報学会研究会優秀賞","光原 弘幸, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, 井若 和久, 上月 康則, 獅々堀 正幹","Hiroyuki Mitsuhara, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, Kazuhisa Iwaka, Yasunori Kozuki, Masami Shishibori","考えさせるICT活用型避難訓練の実践","考えさせるICT活用型避難訓練の実践","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","2017-08","null","null","null","null","null"
"教育システム情報学会2022年論文賞(一般系)","教育システム情報学会2022年論文賞(一般系)","光原 弘幸, 獅々堀 正幹","Hiroyuki Mitsuhara, Masami Shishibori","Comparative Experiments on Simulated Tornado Experience via Virtual Reality and Augmented Reality","Comparative Experiments on Simulated Tornado Experience via Virtual Reality and Augmented Reality","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","2022-08-24","null","null","null","null","null"
"教育システム情報学会令和3年度研究会優秀賞","教育システム情報学会令和3年度研究会優秀賞","谷岡 樹, 光原 弘幸, 獅々堀 正幹","Itsuki Tanioka, Hiroyuki Mitsuhara, Masami Shishibori","地震疑似体験VRにおける避難行動記録・再現によるNPC生成","地震疑似体験VRにおける避難行動記録・再現によるNPC生成","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","2022-08-24","null","null","null","null","null"
"令和4年度電気・電子・情報関係学会四国支部連合大会講演論文集","令和4年度電気・電子・情報関係学会四国支部連合大会講演論文集","谷口 拓也, 大野 将樹, 獅々堀 正幹","TAKUYA Taniguchi, Masaki Oono, Masami Shishibori","深層学習を用いた異型細胞診のMixupによる精度向上","深層学習を用いた異型細胞診のMixupによる精度向上","null","null","null","null","2022-09-24","null","null","null","null","null"
"2023年電気学会 電子・情報・システム部門大会 学生ポスターセッション優秀賞","2023年電気学会 電子・情報・システム部門大会 学生ポスターセッション優秀賞","巨島 弘基, 谷口 拓也, 河原田 理愛, 尾矢 剛志, 常山 幸一, 大野 将樹, 獅々堀 正幹","Hiroki Kojima, TAKUYA Taniguchi, KAWAHARADA Rie, Takeshi Oya, Koichi Tsuneyama, Masaki Oono, Masami Shishibori","細胞診断システムにおける円形度に着目した領域分割の改善","細胞診断システムにおける円形度に着目した領域分割の改善","電気学会","The Institute of Electrical Engineers of Japan","null","null","2023-08","null","null","null","null","null"
