"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","14","16","14","13","12","9","8","7","5","5","0","0","0","0","0","0","0","0","0","0","103"
"教員数@基準日","14","16","14","13","12","9","8","7","5","5","0","0","0","0","0","0","0","0","0","0","103"
"教員年","14.000","14.667","14.000","13.000","12.000","9.000","8.000","7.000","5.000","5.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","101.667"
"著作.著書","3","4","9","5","5","2","2","2","2","1",,,,,,,,,,,"35"
"著作.著書(欧文)","0","0","0","0","2","0","0","1","1","0",,,,,,,,,,,"4"
"著作.学術論文 (審査論文)","49","48","52","43","41","27","27","24","20","15",,,,,,,,,,,"346"
"著作.学術論文 (審査論文)(欧文)","43","44","48","41","33","27","26","24","20","15",,,,,,,,,,,"321"
"著作.学術論文 (紀要その他)","1","0","2","1","2","0","2","0","0","0",,,,,,,,,,,"8"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"著作.学術レター","1","0","1","1","0","0","1","0","2","1",,,,,,,,,,,"7"
"著作.学術レター(欧文)","0","0","1","1","0","0","1","0","2","1",,,,,,,,,,,"6"
"著作.総説・解説","14","7","8","3","2","4","2","3","4","3",,,,,,,,,,,"50"
"著作.総説・解説(欧文)","1","1","1","0","0","0","1","0","3","0",,,,,,,,,,,"7"
"著作.国際会議","30","50","51","44","25","8","43","17","16","4",,,,,,,,,,,"288"
"著作.国際会議(欧文)","30","50","51","44","25","8","43","17","16","4",,,,,,,,,,,"288"
"著作.国内講演発表","84","104","102","97","86","42","64","79","46","57",,,,,,,,,,,"761"
"著作.国内講演発表(欧文)","6","10","6","5","8","1","3","2","1","2",,,,,,,,,,,"44"
"著作.作品等","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"著作.その他・研究会","9","11","7","2","5","4","6","3","6","2",,,,,,,,,,,"55"
"著作.その他・研究会(欧文)","1","1","0","0","1","0","0","0","0","0",,,,,,,,,,,"3"
"著作.報告書","4","0","0","0","0","0","0","1","1","0",,,,,,,,,,,"6"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"著作.合計","195","224","232","196","166","87","147","129","97","83",,,,,,,,,,,"1,556"
"著作.合計(欧文)","81","106","107","91","69","36","74","44","43","22",,,,,,,,,,,"673"
"特許.特許","11","5","2","2","1","5","2","0","5","0",,,,,,,,,,,"33"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"特許.合計","11","5","2","2","1","5","2","0","5","0",,,,,,,,,,,"33"
"賞.教育","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"賞.研究","3","3","2","2","0","2","1","2","1","0",,,,,,,,,,,"16"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"賞.合計","3","3","2","2","0","2","1","2","1","0",,,,,,,,,,,"16"
"社会活動.社会活動","0","0","4","2","2","0","0","0","0","0",,,,,,,,,,,"8"
"社会活動.合計","0","0","4","2","2","0","0","0","0","0",,,,,,,,,,,"8"
"社会連携.社会連携","0","0","1","0","2","0","0","0","0","0",,,,,,,,,,,"3"
"社会連携.合計","0","0","1","0","2","0","0","0","0","0",,,,,,,,,,,"3"
