﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"実践口腔科学コアセミナー","Leading seminar on practical oral science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学Ⅰ(形態機能・病理病態学)","Midwifery practice studies Ⅰ(Biology:embryology&human development,Human anatomy and Physiology・Pathophysiology of reproduction","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖学(1)A・B 講義","Anatomy(1)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(基礎系)国家試験・CBT対策講義","(基礎系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔の局所解剖学・内臓学・発生学","Oral Anatomy, Embryology, Splanchnology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"筋学・循環器学・末梢神経学","Myology, Angiology, Neurology (Peripheral Nervous System)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎生物学DⅠ","Basic Biology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎生物学DⅡ","Basic Biology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"骨学","Osteology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チュートリアル(臨床予備実習)","チュートリアル(臨床予備実習)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖学(1)C 講義","Anatomy(1)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(臨床系)国家試験・CBT対策講義","(臨床系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"中枢神経学","Neurology (Central Nervous System)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔解剖学","Oral & Maxillofacial Anatomy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"骨学・系統解剖見学","Basic Practice of Anatomy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔顎顔面形態学演習","Anatomy of the Oral and Maxillofacial Region Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"肉眼解剖実習","Anatomical Dissection","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔解剖・口腔生理学","Oral & Maxillofacial AnatomyOral Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健衛生学基礎実習","Basic Practice of Oral Health Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔機能再建学実験実習","Anatomy of the Oral and Maxillofacial Region Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔顎顔面形態学","Anatomy of the Oral and Maxillofacial Region","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯周病学概論","Periodontal Disease and Systemic Conditions","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖学(1) 実習","Anatomy(1)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
