﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"A double-layered complex cell sheet can regenerate the periodontal tissue in a mice model","A double-layered complex cell sheet can regenerate the periodontal tissue in a mice model","R Raju, Masamitsu Ohshima, Tsuyoshi Morita, Huijiao Yan, Miho Inoue, Otto Baba, Masahisa Inoue, Yoshizo Matsuka","R Raju, Masamitsu Ohshima, Tsuyoshi Morita, Huijiao Yan, Miho Inoue, Otto Baba, Masahisa Inoue, Yoshizo Matsuka","Dentisphere","Dentisphere","2019-11-30","null","null","null","eng","null","null","null","Surabayai","Surabayai","null","null","null","true","null","null","null","null","null"
"Bilateral effects of unilateral administration of botulinum toxin A in chemotherapy induced neuropathy","Bilateral effects of unilateral administration of botulinum toxin A in chemotherapy induced neuropathy","Arief Waskitho, Yumiko Yamamoto, Tsuyoshi Morita, Huijiao Yan, R Raju, Masamitsu Ohshima, Junhel Dalanon, Otto Baba, Yoshizo Matsuka","Arief Waskitho, Yumiko Yamamoto, Tsuyoshi Morita, Huijiao Yan, R Raju, Masamitsu Ohshima, Junhel Dalanon, Otto Baba, Yoshizo Matsuka","Dentisphere","Dentisphere","2019-11-30","null","null","null","eng","null","null","null","Surabayai","Surabayai","null","null","null","true","null","null","null","null","null"
"メダカ咽頭歯の形成過程におけるsox遺伝子の関与","Involvement of sox genes during the formation of medaka pharyngeal tooth and pedicle","佐藤 幹也, 湯本 華帆, 守田 剛, 角田 佳折, 馬場 麻人","Mikiya Satoh, Kaho Yumoto, Tsuyoshi Morita, Kaori Sumida, Otto Baba","第64回歯科基礎医学会学術大会","第64回歯科基礎医学会学術大会","2022-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウス象牙質の形成過程におけるFgf18の発現","マウス象牙質の形成過程におけるFgf18の発現","大野 由愛, 東郷 隆太郎, 山根 綾子, 守田 剛, 角田 佳折, 馬場 麻人","Yui Ohno, Ryutaroh Tohgoh, Ayako Yamane, Tsuyoshi Morita, Kaori Sumida, Otto Baba","四国歯学会第60回例会","四国歯学会第60回例会","2022-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"口蓋垂裂の一例の肉眼解剖学的および組織学的観察","口蓋垂裂の一例の肉眼解剖学的および組織学的観察","河野 将仁, 佐藤 幹也, 湯本 華帆, 角田 佳折, 守田 剛, 神尾 強司, 馬場 麻人","Masahito Kawano, Mikiya Satoh, Kaho Yumoto, Kaori Sumida, Tsuyoshi Morita, 神尾 強司, Otto Baba","四国歯学会 第57回例会","四国歯学会 第57回例会","2021-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コモンリスザルの軟口蓋・咽頭の筋構築に関する肉眼解剖学的研究","コモンリスザルの軟口蓋・咽頭の筋構築に関する肉眼解剖学的研究","角田 佳折, 北村 清一郎, 守田 剛, 神尾 強司, 城 翠, 古田 琴, 濱 義之, 田畑 純, 馬場 麻人","Kaori Sumida, Seiichiro Kitamura, Tsuyoshi Morita, 神尾 強司, 城 翠, 古田 琴, 濱 義之, 田畑 純, Otto Baba","第125回日本解剖学会総会・全国学術集会 講演プログラム・抄録集 山口 2020 誌上開催","第125回日本解剖学会総会・全国学術集会 講演プログラム・抄録集 山口 2020 誌上開催","2020-03-26","null","null","null","jpn","null","null","null","誌上開催","誌上開催","null","null","null","false","null","null","null","null","null"
"マダイ稚魚の歯の形成過程に関する組織学的研究","マダイ稚魚の歯の形成過程に関する組織学的研究","宮川 結衣, 後藤 匡紀, 畑田 祐佳里, 守田 剛, 神尾 強司, 角田 佳折, 馬場 麻人","Yui Miyagawa, Masaki Gotoh, Yukari Hatada, Tsuyoshi Morita, Tsuyoshi Kano, Kaori Sumida, Otto Baba","第125回日本解剖学会総会・全国学術集会","The 125th Annual Meeting of The Japanese Association of Anatomists","2020-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯・歯周組織の形成機構の解析および再生への応用の検討","歯・歯周組織の形成機構の解析および再生への応用の検討","守田 剛, 神尾 強司, 角田 佳折, 馬場 麻人","Tsuyoshi Morita, Tsuyoshi Kano, Kaori Sumida, Otto Baba","四国歯学会第56回例会","四国歯学会第56回例会","2020-02-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メダカ咽頭歯における歯および歯周組織の形成遺伝子の発現","メダカ咽頭歯における歯および歯周組織の形成遺伝子の発現","松本 晋, 金城 聡一郎, 守田 剛, 角田 佳折, 神尾 強司, 馬場 麻人","Shin Matsumoto, Soichiroh Kinjoh, Tsuyoshi Morita, Kaori Sumida, Tsuyoshi Kano, Otto Baba","四国歯学会第56回例会","四国歯学会第56回例会","2020-02-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"萌出後マウス臼歯の歯髄における象牙質形成関連因子の発現解析","Gene expression of dentin formation related factors in dental pulp of mouse molar, after tooth eruption","神尾 強司, 守田 剛, 角田 佳折, 湯本 浩通, 馬場 麻人","Tsuyoshi Kano, Tsuyoshi Morita, Kaori Sumida, Hiromichi Yumoto, Otto Baba","第61回歯科基礎医学会学術大会","第61回歯科基礎医学会学術大会","2019-10-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Orofacial neuropathic pain rat models induced by chemotherapy drugs","Orofacial neuropathic pain rat models induced by chemotherapy drugs","Waskitho Arief, Yamamoto Yumiko, Tsuyoshi Morita, Yan Huijiao, Raju Resmi, Masamitsu Ohshima, Dalanon Junhel, Otto Baba, Yoshizo Matsuka","Waskitho Arief, Yamamoto Yumiko, Tsuyoshi Morita, Yan Huijiao, Raju Resmi, Masamitsu Ohshima, Dalanon Junhel, Otto Baba, Yoshizo Matsuka","Tokushima University Bioscience Retreat","Tokushima University Bioscience Retreat","2019-09-13","null","null","null","eng","null","null","null","小豆島","小豆島","null","null","null","false","null","null","null","null","null"
"Development of a multilayered complex cell sheet to regenerate periodontal tissue","Development of a multilayered complex cell sheet to regenerate periodontal tissue","Raju Resmi, Masamitsu Ohshima, Miho Inoue, Tsuyoshi Morita, Yan Huijiao, Otto Baba, Inoue Masahisa, Yoshizo Matsuka","Raju Resmi, Masamitsu Ohshima, Miho Inoue, Tsuyoshi Morita, Yan Huijiao, Otto Baba, Inoue Masahisa, Yoshizo Matsuka","Tokushima University Bioscience Retreat","Tokushima University Bioscience Retreat","2019-09-13","null","null","null","eng","null","null","null","小豆島","小豆島","null","null","null","false","null","null","null","null","null"
"Expression of mineralized tissue formation-related genes involved in morphogenesis of tooth and periodontal tissue","Expression of mineralized tissue formation-related genes involved in morphogenesis of tooth and periodontal tissue","Shin Matsumoto, Tsuyoshi Morita","Shin Matsumoto, Tsuyoshi Morita","令和元年度(第25回)スチューデント・クリニシャン・リサーチ・プログラム","令和元年度(第25回)スチューデント・クリニシャン・リサーチ・プログラム","2019-08-23","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨芽細胞と歯根膜細胞との立体形成複合細胞シートによる歯周組織再生の確立","骨芽細胞と歯根膜細胞との立体形成複合細胞シートによる歯周組織再生の確立","Resmi Raju, 大島 正充, 井上 美穂, 守田 剛, Huijiao Yan, 馬場 麻人, 井上 正久, 松香 芳三","Raju Resmi, Masamitsu Ohshima, Miho Inoue, Tsuyoshi Morita, Yan Huijiao, Otto Baba, 井上 正久, Yoshizo Matsuka","硬組織再生生物学会","硬組織再生生物学会","2019-08-23","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ヒト，ウマ，イヌの茎突咽頭筋の走行・停止の比較からヒト茎突咽頭筋の機能を考える","ヒト，ウマ，イヌの茎突咽頭筋の走行・停止の比較からヒト茎突咽頭筋の機能を考える","角田 佳折, 北村 清一郎, 守田 剛, 神尾 強司, 田畑 純, 馬場 麻人","Kaori Sumida, Seiichiro Kitamura, Tsuyoshi Morita, 神尾 強司, 田畑 純, Otto Baba","第124回日本解剖学会総会全国学術集会","第124回日本解剖学会総会全国学術集会","2019-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メダカ咽頭歯における分泌性カルシウム結合リンタンパク質(SCPP)遺伝子の発現","メダカ咽頭歯における分泌性カルシウム結合リンタンパク質(SCPP)遺伝子の発現","松本 晋, 金城 聡一郎, 藤田 創詩, 守田 剛, 神尾 強司, 角田 佳折, 杉本 明日菜, 岩本 勉, 馬場 麻人","Shin Matsumoto, Soichiroh Kinjoh, Sohshi Fujita, Tsuyoshi Morita, Tsuyoshi Kano, Kaori Sumida, Asuna Sugimoto, Tsutomu Iwamoto, Otto Baba","第124回日本解剖学会総会・全国学術集会","第124回日本解剖学会総会・全国学術集会","2019-03-27","null","null","null","jpn","null","null","null","新潟市","新潟市","null","null","null","false","null","null","null","null","null"
"馬蹄腎の一例についての肉眼解剖学的および組織学的観察","馬蹄腎の一例についての肉眼解剖学的および組織学的観察","金城 聡一郎, 松本 晋, 藤田 創詩, 角田 佳折, 守田 剛, 神尾 強司, 馬場 麻人","金城 聡一郎, Shin Matsumoto, 藤田 創詩, Kaori Sumida, Tsuyoshi Morita, 神尾 強司, Otto Baba","四国歯学会第53回例会・第37回総会","四国歯学会第53回例会・第37回総会","2018-07-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イヌの軟口蓋の筋構築に関する肉眼解剖学的研究","イヌの軟口蓋の筋構築に関する肉眼解剖学的研究","角田 佳折, 北村 清一郎, 神尾 強司, 守田 剛, 山下 菊治, 馬場 麻人","Kaori Sumida, Seiichiro Kitamura, 神尾 強司, Tsuyoshi Morita, Kikuji Yamashita, Otto Baba","日本解剖学会総会・第123回全国学術集会,","日本解剖学会総会・第123回全国学術集会,","2018-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"茎突咽頭筋の起始・走行・停止","Gross anatomical study of the human stylopharyngeus: origin, course,and insertion.","角田 佳折, 北村 清一郎, 守田 剛, 山下 菊治, 馬場 麻人","Kaori Sumida, Seiichiro Kitamura, Tsuyoshi Morita, Kikuji Yamashita, Otto Baba","日本解剖学会総会・第122回全国学術集会,","The 122nd annual meeting of the Japanese association of anatomists","2017-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Three-dimensional periodontal tissue regeneration using a bone-ligament complex cell sheet","Three-dimensional periodontal tissue regeneration using a bone-ligament complex cell sheet","Raju Resmi, Masamitsu Ohshima, Tsuyoshi Morita, Yan Huijiao, Miho Inoue, Otto Baba, Inoue Masahisa, Yoshizo Matsuka","Raju Resmi, Masamitsu Ohshima, Tsuyoshi Morita, Yan Huijiao, Miho Inoue, Otto Baba, Inoue Masahisa, Yoshizo Matsuka","発生・再生・遺伝クラスター ミニリトリート","発生・再生・遺伝クラスター ミニリトリート","2020-02-19","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"Botulinum toxin A administration in chemotherapy-induced neuropathic pain rat model","Botulinum toxin A administration in chemotherapy-induced neuropathic pain rat model","Waskitho Arief, Yumiko Yamamoto, Tsuyoshi Morita, Yan Huijiao, Raju Resmi, Masamitsu Ohshima, Dalanon Junhel, Laksmi Swarna, Chavan P., Otto Baba, Yoshizo Matsuka","Waskitho Arief, Yumiko Yamamoto, Tsuyoshi Morita, Yan Huijiao, Raju Resmi, Masamitsu Ohshima, Dalanon Junhel, Laksmi Swarna, Chavan P., Otto Baba, Yoshizo Matsuka","徳島大学脳科学クラスターミニリトリート","徳島大学脳科学クラスターミニリトリート","2020-02-15","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
