! 
"年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","424","434","411","397","394","414","394","390","3,258"
"教員数@基準日","412","413","390","379","378","390","381","378","3,121"
"教員年","406.083","406.500","391.000","379.000","371.333","387.333","380.250","372.417","3,093.917"
"著作.著書","127","148","137","115","111","106","112","65","921"
"著作.著書(欧文)","9","9","18","14","7","6","3","4","70"
"著作.学術論文 (審査論文)","616","626","573","548","524","643","624","413","4,567"
"著作.学術論文 (審査論文)(欧文)","523","542","500","459","442","560","515","356","3,897"
"著作.学術論文 (紀要その他)","30","34","26","40","63","70","70","65","398"
"著作.学術論文 (紀要その他)(欧文)","15","10","12","20","46","41","44","28","216"
"著作.学術レター","5","7","7","4","3","7","3","8","44"
"著作.学術レター(欧文)","4","4","3","2","3","5","3","7","31"
"著作.総説・解説","178","189","106","106","111","136","120","73","1,019"
"著作.総説・解説(欧文)","15","19","10","7","11","19","13","6","100"
"著作.国際会議","406","356","379","309","98","146","177","175","2,046"
"著作.国際会議(欧文)","405","352","377","308","97","144","174","174","2,031"
"著作.国内講演発表","1,861","1,798","1,589","1,645","1,128","1,459","1,584","1,267","12,331"
"著作.国内講演発表(欧文)","84","112","83","78","75","84","88","67","671"
"著作.作品等","2","5","9","4","0","4","0","1","25"
"著作.作品等(欧文)","0","1","0","0","0","0","0","0","1"
"著作.その他・研究会","206","183","214","168","107","117","122","101","1,218"
"著作.その他・研究会(欧文)","14","12","22","17","4","2","4","4","79"
"著作.報告書","17","12","6","4","9","7","5","1","61"
"著作.報告書(欧文)","0","0","2","0","0","0","1","0","3"
"著作.合計","3,448","3,358","3,046","2,943","2,154","2,695","2,817","2,169","22,630"
"著作.合計(欧文)","1,069","1,061","1,027","905","685","861","845","646","7,099"
"著作.論文(和文)","109","111","91","111","99","114","135","95","865"
"著作.論文(欧文)","542","556","515","481","491","606","562","391","4,144"
"著作.著書(和文)","118","139","119","101","104","100","109","61","851"
"著作.著書(欧文)","9","9","18","14","7","6","3","4","70"
"著作.作品等","2","5","9","4","0","4","0","1","25"
"著作.その他","2,668","2,538","2,294","2,232","1,453","1,865","2,008","1,617","16,675"
"著作.NatureIndex","14","9","16","12","14","11","9","10","95"
"著作.Top1%","7","10","3","12","8","5","4","3","52"
"著作.Top5%","70","40","29","42","35","44","41","27","328"
"著作.Top10%","120","117","86","100","88","99","98","60","768"
"著作.Top25%","229","219","192","184","179","235","246","152","1,636"
"著作.N.I. ∪ Top1%","20","17","18","24","19","16","13","12","139"
"著作.N.I. ∪ Top5%","71","41","35","43","40","47","43","29","349"
"著作.N.I. ∪ Top10%","121","117","89","101","92","99","98","62","779"
"著作.N.I. ∪ Top25%","229","219","192","184","179","235","246","152","1,636"
"組織","期間","対象","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)"
"大学院医歯薬学研究部","20160400-20240399","本務教員","3,448","3,358","3,046","2,943","2,154","2,695","2,817","2,169","22,630","1,069","1,061","1,027","905","685","861","845","646","7,099"
"医学域","20160400-20240399","本務教員","2,157","2,053","1,874","1,797","1,411","1,704","1,828","1,329","14,153","649","658","591","503","439","555","527","389","4,311"
"歯学域","20160400-20240399","本務教員","577","562","547","542","335","438","464","392","3,857","214","185","197","190","113","145","146","100","1,290"
"薬学域","20160400-20240399","本務教員","542","533","488","448","245","401","401","361","3,419","168","157","146","148","83","114","118","112","1,046"
"保健学域","20160400-20240399","本務教員","469","500","442","396","340","370","329","301","3,147","159","179","213","144","116","132","138","110","1,191"
"学長裁量プロジェクト","20160400-20240399","本務教員","228","125","20","3",,,,,"376","48","25","3","0",,,,,"76"
