﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"グローバル都市における住民の所得格差とネオリベラル化-東京・大阪・ニューヨーク・ロンドンの事例","Income Inequality of Residents and Neoliberalism in Global Cities: The Cases of Tokyo, Osaka, New York and London","豊田 哲也","Tetsuya Toyoda","人文地理学会大会研究発表要旨","人文地理学会大会研究発表要旨","2022-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"全国市町村における所得の地域格差と住宅地価形成","全国市町村における所得の地域格差と住宅地価形成","豊田 哲也","Tetsuya Toyoda","人文地理","人文地理","2021-11","null","null","null","jpn","null","人文地理学会","The Human Geographical Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"学歴別に見たUターン移動と所得の地域格差―徳島県出身者のアンケート分析―","Return Migration by Educational Background and Regional Income Inequality: A Case Study of Tokushima Prefecture","豊田 哲也, 奥嶋 政嗣","Tetsuya Toyoda, Masashi Okushima","研究発表要旨","研究発表要旨","2021-11","null","null","null","jpn","null","人文地理学会","The Human Geographical Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"市町村別データを用いた住宅地地価の形成要因分析ー所得の地域格差と世帯密度の影響に注目して","Analysis of factors affecting residential land price by municipality: Focusing on the effects of regional income disparity and household density.","豊田 哲也","Tetsuya Toyoda","日本地理学会発表要旨集","Proceedings of the General Meeting of the Association of Japanese Geographers","2021-03","null","null","null","jpn","null","日本地理学会","The Association of Japanese Geographers","null","null","null","null","null","false","null","null","null","null","null"
"1970年代生まれ世代はなぜ結婚しないのか? --- 都道府県別に見た所得の地域格差と未婚率の分析","Why decline Marriage Behavior of Generation Born in 1970s in Japan? --- An Analysis of Regional Income Disparity and Unmarried Rate","豊田 哲也","Tetsuya Toyoda","日本地理学会発表要旨集","Proceedings of the General Meeting of the Association of Japanese Geographers","2020-03","null","null","null","jpn","null","日本地理学会","The Association of Japanese Geographers","null","null","null","日本社会で進行する少子化の主因は未婚率の上昇にある．また，東京大都市圏では地方圏より出生率が低く，人口の一極集中が少子化を加速させている．若い世代は女性の社会進出の結果「結婚を選択しなくなった」のか，男性の経済力低下のため「結婚できなくなった」のか．本研究の目的は，地域格差と世代格差の視点から，都道府県別に推定した所得と未婚率の地域分析により，この二つの仮説を検証することにある．対象とするコーホートは就職氷河期(1993~2004年)に大学卒業期を迎えた1970年代生まれの世代である．彼らが35~39歳時点(2010年と2015年)における未婚率を目的変数とし，所得水準と就業環境を説明変数とする二通りのモデルで重回帰分析(MLS)をおこなった．使用するデータは国勢調査の人口と就業構造基本調査の年収である．地域による性比の偏りや都市化の程度をコントロールした上で，男の所得が低いまたは女の所得が高いほど両者の未婚率が高い傾向があり，二つの仮説はいずれも支持される．特に，就職氷河期における非正規雇用の拡大は男の所得水準低下をもたらし未婚率の上昇に寄与したと考えられるが，女の就業継続可能性に関する変数が未婚率に及ぼす影響は十分確認できなかった．","日本社会で進行する少子化の主因は未婚率の上昇にある．また，東京大都市圏では地方圏より出生率が低く，人口の一極集中が少子化を加速させている．若い世代は女性の社会進出の結果「結婚を選択しなくなった」のか，男性の経済力低下のため「結婚できなくなった」のか．本研究の目的は，地域格差と世代格差の視点から，都道府県別に推定した所得と未婚率の地域分析により，この二つの仮説を検証することにある．対象とするコーホートは就職氷河期(1993~2004年)に大学卒業期を迎えた1970年代生まれの世代である．彼らが35~39歳時点(2010年と2015年)における未婚率を目的変数とし，所得水準と就業環境を説明変数とする二通りのモデルで重回帰分析(MLS)をおこなった．使用するデータは国勢調査の人口と就業構造基本調査の年収である．地域による性比の偏りや都市化の程度をコントロールした上で，男の所得が低いまたは女の所得が高いほど両者の未婚率が高い傾向があり，二つの仮説はいずれも支持される．特に，就職氷河期における非正規雇用の拡大は男の所得水準低下をもたらし未婚率の上昇に寄与したと考えられるが，女の就業継続可能性に関する変数が未婚率に及ぼす影響は十分確認できなかった．","false","null","null","null","null","null"
"就業者の都道府県別所得からみた地域格差と人口移動 --- 2007∼2017年就業構造基本調査の分析","Regional Income Inequalities of Workers and Migration in Japan --- An Analysis Using Employment Status Survey 2007-2017","豊田 哲也","Tetsuya Toyoda","人文地理学会大会研究発表要旨","人文地理学会大会研究発表要旨","2019-11","null","null","null","jpn","null","人文地理学会","The Human Geographical Society of Japan","null","null","null","null","null","false","null","https://www.jstage.jst.go.jp/article/hgeog/2019/0/2019_152/_article/-char/ja/","null","null","null"
"大学進学率の地域格差はなぜ縮まらないのか? --- 都道府県別に見た学歴の再生産と選択的人口移動","Why increase regional disparity in higher education enrollment in Japan? --- The reproduction of educational inequality caused by selective population movement among regions","豊田 哲也","Tetsuya Toyoda","日本地理学会発表要旨集","Proceedings of the General Meeting of the Association of Japanese Geographers","2019-03","null","null","null","jpn","null","日本地理学会","The Association of Japanese Geographers","null","null","null","null","null","false","null","null","null","null","null"
"フードデザート問題を解決するソーシャル・イノベーションの可能性","The Possibility of Social Innovation as a Solution to ""Food Deserts"" Problem","豊田 哲也, 高石 優衣","Tetsuya Toyoda, Yui Takaishi","日本地理学会発表要旨集","Proceedings of the General Meeting of the Association of Japanese Geographers","2016-03-21","null","null","null","jpn","null","日本地理学会","The Association of Japanese Geographers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"地域格差と人口移動から見た三大都市圏の動向-地方創生政策と東京一極集中問題","Regional Income Disparity and Migration in Japanese Metropolitan Areas: Can Regional Revitalization Policy Control the Population Concentration","豊田 哲也","Tetsuya Toyoda","人文地理学会大会研究発表要旨","人文地理学会大会研究発表要旨","2015-11-15","null","null","null","jpn","null","人文地理学会","The Human Geographical Society of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"徳島県の菌床シイタケ生産にみる食料産業クラスターと地域ブランドの形成","The formation of food industrial cluster and regional brand on the sawdust-grown shiitake production inb Tokushima","豊田 哲也, 川瀬 晴久","Tetsuya Toyoda, 川瀬 晴久","日本地理学会発表要旨集","Proceedings of the General Meeting of the Association of Japanese Geographers","2014-03-27","null","null","null","jpn","null","日本地理学会","The Association of Japanese Geographers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"周辺地域における公共事業の縮小と平成大合併にともなう土木建設業の再編","Restructuring of the civil engineering industry in the local area under public works spending cuts and municipal amalgamation","豊田 哲也, 北野 寛人","Tetsuya Toyoda, 北野 寛人","日本地理学会発表要旨集","Proceedings of the General Meeting of the Association of Japanese Geographers","2014-03-27","null","null","null","jpn","null","eラーニングサポート室","eラーニングサポート室","null","null","null","null","null","false","null","null","null","null","null"
"大学初年次向け共通科目としての統計教育とFD活動","大学初年次向け共通科目としての統計教育とFD活動","豊田 哲也","Tetsuya Toyoda","統計教育実践研究","統計教育実践研究","2013-03-01","null","null","null","jpn","null","統計数理研究所","The Institute of Statistical Mathematics","null","null","null","null","null","false","null","null","null","null","null"
"世帯所得の地域間格差と都市圏の空間構造-住宅・土地統計調査を用いた市区町村別世帯所得の推定-","世帯所得の地域間格差と都市圏の空間構造-住宅・土地統計調査を用いた市区町村別世帯所得の推定-","豊田 哲也","Tetsuya Toyoda","「公的統計のミクロデータに関する研究集会」報告要旨集","「公的統計のミクロデータに関する研究集会」報告要旨集","2013-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"世帯所得の地域格差から見た大都市圏の構造","世帯所得の地域格差から見た大都市圏の構造","豊田 哲也","Tetsuya Toyoda","人文地理","人文地理","2012-04-28","null","null","null","jpn","null","人文地理学会","The Human Geographical Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"総合科学部社会創生学科「文系数学の基礎」の授業開発と実施","総合科学部社会創生学科「文系数学の基礎」の授業開発と実施","豊田 哲也","Tetsuya Toyoda","大学教育カンファレンスin徳島 発表抄録集","大学教育カンファレンスin徳島 発表抄録集","2012-01-16","null","null","null","jpn","null","大学教育委員会","大学教育委員会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"年齢構成を考慮した世帯所得の地域格差分析-人口高齢化は所得格差拡大の要因か?","An Analysis on Regional Inequality of Household Income Considering Age Structure: Is Population Ageing the Main Factor of Increasing Inequality?","豊田 哲也","Tetsuya Toyoda","人文地理学会大会研究発表要旨","人文地理学会大会研究発表要旨","2011-11-13","null","null","null","jpn","null","人文地理学会","The Human Geographical Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"都道府県別に見た世帯所得の分布と平均寿命の変化","Distribution in household income for each prefecture and change of life expectancy at birth","豊田 哲也","Tetsuya Toyoda","日本地理学会発表要旨集","Proceedings of the General Meeting of the Association of Japanese Geographers","2011-09-10","null","null","null","jpn","null","日本地理学会","The Association of Japanese Geographers","null","null","null","null","null","false","null","null","null","null","null"
"郊外地域における都市的土地利用の拡大と都市計画制度","郊外地域における都市的土地利用の拡大と都市計画制度","豊田 哲也, 川田 大樹","Tetsuya Toyoda, 川田 大樹","徳島地理学会","徳島地理学会","2011-08-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学部共通科目「情報処理の基礎」の授業開発と実施に関する研究","学部共通科目「情報処理の基礎」の授業開発と実施に関する研究","豊田 哲也, 石田 基広, 小野 公輔, 掛井 秀一, 佐藤 高則, 佐藤 充宏, 内藤 徹, 西山 賢一, 村上 公一, 真岸 孝一, 矢部 拓也, 行實 鉄平, 川野 卓二, 吉田 博, 田中 さやか","Tetsuya Toyoda, Motohiro Ishida, Kosuke Ono, Hidekazu Kakei, Takanori Satoh, Mitsuhiro Sato, Tohru Naito, Ken-ichi Nishiyama, Kouichi Murakami, Ko-ichi Magishi, Takuya YABE, teppei yukizane, Takuji Kawano, Hiroshi Yoshida, Sayaka Tanaka","平成22年度徳島大学教育カンファレンスin徳島発表抄録集","平成22年度徳島大学教育カンファレンスin徳島発表抄録集","2011-01-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"世帯所得の分布と地域格差-人口学的要因と社会経済的要因-","世帯所得の分布と地域格差-人口学的要因と社会経済的要因-","豊田 哲也","Tetsuya Toyoda","経済地理学年報","Annals of the Association of Economic Geographers","2011","null","null","null","jpn","null","経済地理学会","The Japan Association of Economic Geographers","null","null","null","null","null","false","null","null","null","null","null"
"GISを用いた実測分間絵図の分析 --- 阿波国を例に","GISを用いた実測分間絵図の分析 --- 阿波国を例に","平井 松午, 豊田 哲也, 田中 耕市","Shogo Hirai, Tetsuya Toyoda, Koichi Tanaka","第47回歴史地理学会大会","第47回歴史地理学会大会","2004-07-03","null","null","null","jpn","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"GIS(地理情報システム)を用いた市町村合併パターンの比較分析","GIS(地理情報システム)を用いた市町村合併パターンの比較分析","豊田 哲也","Tetsuya Toyoda","平成13年度中四国都市学会大会","平成13年度中四国都市学会大会","2001-12-02","null","null","null","jpn","null","中四国都市学会","中四国都市学会","徳島","Tokushima","null","各都道府県の市町村合併推進要綱に示された合併組合せパターンについて，四国4県を取り上げ内容を分析した．合併パターン策定に至る手法には各県によって違いが認められる．また，広域的な生活圏を重視し市部を核とした周辺町村の一体化を目指すか，農村的な地域のまとまりで財政基盤の強化を図るかなど複数の組合せの編成原理が混在している．こうした差異が各県の地理的条件の制約を反映していることを，GISを用いた分析によって示した．","各都道府県の市町村合併推進要綱に示された合併組合せパターンについて，四国4県を取り上げ内容を分析した．合併パターン策定に至る手法には各県によって違いが認められる．また，広域的な生活圏を重視し市部を核とした周辺町村の一体化を目指すか，農村的な地域のまとまりで財政基盤の強化を図るかなど複数の組合せの編成原理が混在している．こうした差異が各県の地理的条件の制約を反映していることを，GISを用いた分析によって示した．","false","null","null","null","null","null"
"GISの仕組みと地域分析","GISの仕組みと地域分析","豊田 哲也","Tetsuya Toyoda","平成13年度徳島地理学会大会","平成13年度徳島地理学会大会","2001-06","null","null","null","jpn","null","徳島地理学会","徳島地理学会","徳島","Tokushima","null","GIS(地理情報システム)の基本的な概念や地域分析への応用の可能性について解説をおこなった．国勢調査データの地図化を通し徳島県の中山間地域では全国で最も就業構造が建設業に偏っていること，標高データから地形の傾斜度を求めて地図化することで土砂災害の予測に応用可能なことなどを示した．","GIS(地理情報システム)の基本的な概念や地域分析への応用の可能性について解説をおこなった．国勢調査データの地図化を通し徳島県の中山間地域では全国で最も就業構造が建設業に偏っていること，標高データから地形の傾斜度を求めて地図化することで土砂災害の予測に応用可能なことなどを示した．","false","null","null","null","null","null"
"市町村合併推進要綱の策定状況 --- 徳島県の事例を中心に","市町村合併推進要綱の策定状況 --- 徳島県の事例を中心に","豊田 哲也","Tetsuya Toyoda","平成12年度人文地理学会大会","平成12年度人文地理学会大会","2000-11","null","null","null","jpn","null","人文地理学会","The Human Geographical Society of Japan","京都","Kyoto","null","地方自治体における行財政の機能強化と運営効率化を目的として推進される市町村合併について，徳島県における取組を紹介しながら合併組合せパターンの策定過程とその内容を検討した．徳島県では過疎化の進行で人口規模の小さな自治体が増加していること，中山間地域では補助金や公共事業への依存が強まっていること，徳島県が策定した合併案は他の宮城県や熊本県など他の先進県に比べて小規模なものが多いことなどを示した．","地方自治体における行財政の機能強化と運営効率化を目的として推進される市町村合併について，徳島県における取組を紹介しながら合併組合せパターンの策定過程とその内容を検討した．徳島県では過疎化の進行で人口規模の小さな自治体が増加していること，中山間地域では補助金や公共事業への依存が強まっていること，徳島県が策定した合併案は他の宮城県や熊本県など他の先進県に比べて小規模なものが多いことなどを示した．","false","null","null","null","null","null"
"中心市街地活性化事業の展開と問題 --- 都市地理学の視点から","中心市街地活性化事業の展開と問題 --- 都市地理学の視点から","豊田 哲也","Tetsuya Toyoda","人文地理学会第84回 経済·都市地理研究部会","人文地理学会第84回 経済·都市地理研究部会","2000-09","null","null","null","jpn","null","人文地理学会","The Human Geographical Society of Japan","京都","Kyoto","null","平成10年7月に制定された中心市街地活性化法に基づく基本計画の策定に関し，徳島県鳴門市における取り組みをふまえて都市地理学研究の立場から問題点を検討した．到達目標となるべき街づくりの将来ビジョンに関する市民の合意形成が難しいこと，モータリゼーションが進む現状と自動車利用の抑制を目指す政策理念との間に隔たりがあること，規制緩和をはじめとする大型店政策との関連づけが曖昧で対症療法的な活性化事業には限界があることなどを指摘した．","平成10年7月に制定された中心市街地活性化法に基づく基本計画の策定に関し，徳島県鳴門市における取り組みをふまえて都市地理学研究の立場から問題点を検討した．到達目標となるべき街づくりの将来ビジョンに関する市民の合意形成が難しいこと，モータリゼーションが進む現状と自動車利用の抑制を目指す政策理念との間に隔たりがあること，規制緩和をはじめとする大型店政策との関連づけが曖昧で対症療法的な活性化事業には限界があることなどを指摘した．","false","null","null","null","null","null"
"徳島県における小売業と購買行動の変化 --- 明石海峡大橋開通のインパクト","徳島県における小売業と購買行動の変化 --- 明石海峡大橋開通のインパクト","豊田 哲也","Tetsuya Toyoda","平成11年度日本地理学会秋季学術大会","平成11年度日本地理学会秋季学術大会","1999-09","null","null","null","jpn","null","日本地理学会","The Association of Japanese Geographers","徳島","Tokushima","null","徳島県の人口あたり小売業年間販売額は全国値より14%少なく，衣料品等を中心に県外への消費流出が多いことを示す．明石海峡大橋の開通はこの傾向をどう助長したかを，開通前後における消費行動アンケート調査の比較分析を通じて明らかにした．阪神方面へのストロー効果は買回品で強く，年齢階級別では若年層で顕著であること，徳島市の拠点性の高まりが同時に進行した結果，周辺町村での地元購買率が大きく低下し，いわば購買流出の玉突き現象が生じていることを明らかにした．","徳島県の人口あたり小売業年間販売額は全国値より14%少なく，衣料品等を中心に県外への消費流出が多いことを示す．明石海峡大橋の開通はこの傾向をどう助長したかを，開通前後における消費行動アンケート調査の比較分析を通じて明らかにした．阪神方面へのストロー効果は買回品で強く，年齢階級別では若年層で顕著であること，徳島市の拠点性の高まりが同時に進行した結果，周辺町村での地元購買率が大きく低下し，いわば購買流出の玉突き現象が生じていることを明らかにした．","false","null","null","null","null","null"
"社会階層分極化と都市構造の変容 --- 東京特別区の事例","社会階層分極化と都市構造の変容 --- 東京特別区の事例","豊田 哲也","Tetsuya Toyoda","平成11年度日本地理学会春季学術大会","平成11年度日本地理学会春季学術大会","1999-03","null","null","null","null","null","日本地理学会","The Association of Japanese Geographers","東京","Tokyo","null","1980年代における東京の世界都市化の中で社会階層の分極化が進んだのか，それが都市の空間的な構造をどう関連していたかを，国勢調査や住宅統計調査のデータをもとに分析した．職業別·産業別就業者数から独自に設定した職種分類を用いると，郊外地域で専門職ホワイトカラーが相対的に増加しているのに対し，都心周辺でサービス部門のブルーカラーが増加していること，副都心周辺で低所得者の集積が進む一方，ベイエリアなどの再開発地域では高所得者が増加していることを示した．","1980年代における東京の世界都市化の中で社会階層の分極化が進んだのか，それが都市の空間的な構造をどう関連していたかを，国勢調査や住宅統計調査のデータをもとに分析した．職業別·産業別就業者数から独自に設定した職種分類を用いると，郊外地域で専門職ホワイトカラーが相対的に増加しているのに対し，都心周辺でサービス部門のブルーカラーが増加していること，副都心周辺で低所得者の集積が進む一方，ベイエリアなどの再開発地域では高所得者が増加していることを示した．","false","null","null","null","null","null"
"バブル期前後における都心居住の変化 --- 東京都区部を例として","バブル期前後における都心居住の変化 --- 東京都区部を例として","豊田 哲也","Tetsuya Toyoda","平成10年徳島地理学会大会","平成10年徳島地理学会大会","1998-06","null","null","null","jpn","null","徳島地理学会","徳島地理学会","徳島","Tokushima","null","1980-95年の東京都を事例とし，居住者の年齢構成，職業構成，所得階層の三つの視点から，都市居住空間の再編過程を検証した．年齢階級別のコーホート分析，国勢調査の社会経済分類を用いた因子分析，および住宅統計の年間収入別世帯数を検討した結果，ライフステージの進行に伴う従来の住み替え行動に変化が生じていること，社会階層間の格差の拡大と平準化が異なる空間パターンを取りつつ重層的に生じていることが確認された．","1980-95年の東京都を事例とし，居住者の年齢構成，職業構成，所得階層の三つの視点から，都市居住空間の再編過程を検証した．年齢階級別のコーホート分析，国勢調査の社会経済分類を用いた因子分析，および住宅統計の年間収入別世帯数を検討した結果，ライフステージの進行に伴う従来の住み替え行動に変化が生じていること，社会階層間の格差の拡大と平準化が異なる空間パターンを取りつつ重層的に生じていることが確認された．","false","null","null","null","null","null"
"バブル期前後における大都市居住の動向 --- 東京都区部と大阪市の比較","バブル期前後における大都市居住の動向 --- 東京都区部と大阪市の比較","豊田 哲也","Tetsuya Toyoda","平成8年度人文地理学会大会","平成8年度人文地理学会大会","1996-11","null","null","null","jpn","null","人文地理学会","The Human Geographical Society of Japan","京都","Kyoto","null","1980年代後半の地価高騰と1990年代における反落という経済変動が，大都市における居住のあり方に及ぼした影響を住宅ストックや供給量の変化から検証した．この間にファミリー世帯の流出が進み，高齢人口や単身世帯の増加が生じた．1980年代前半は都心区での分譲住宅の供給が多く，後半には周辺区で賃貸住宅の建設ラッシュが生じたが，バブル崩壊後は全域で住宅投資が激減している．","1980年代後半の地価高騰と1990年代における反落という経済変動が，大都市における居住のあり方に及ぼした影響を住宅ストックや供給量の変化から検証した．この間にファミリー世帯の流出が進み，高齢人口や単身世帯の増加が生じた．1980年代前半は都心区での分譲住宅の供給が多く，後半には周辺区で賃貸住宅の建設ラッシュが生じたが，バブル崩壊後は全域で住宅投資が激減している．","false","null","null","null","null","null"
"地代·立地·地価をめぐる諸関係と都市の空間構造 --- 京阪神大都市圏における住宅地価の分布と変動","地代·立地·地価をめぐる諸関係と都市の空間構造 --- 京阪神大都市圏における住宅地価の分布と変動","豊田 哲也","Tetsuya Toyoda","人文地理学会第52回経済·都市地理研究部会","人文地理学会第52回経済·都市地理研究部会","1994-03","null","null","null","jpn","null","人文地理学会","The Human Geographical Society of Japan","大阪","Osaka","null","地代形成の原理を空間的視点から説明するため，リカード·チューネンの古典的な差額地代論から出発し，現代都市経済学の主たる分析用具たる市場地代曲線と住宅規模関数の概念が持つ地理学的意義を検討した．実証過程では観察可能な地価分布から地価勾配曲線を導いた上で，住宅地代形成における「近接度効果」と「集約度効果」とを概念的に峻別し，人口密度と住民所得から推定される住宅地代の水準と現実の地価変動との関係を明示した．","地代形成の原理を空間的視点から説明するため，リカード·チューネンの古典的な差額地代論から出発し，現代都市経済学の主たる分析用具たる市場地代曲線と住宅規模関数の概念が持つ地理学的意義を検討した．実証過程では観察可能な地価分布から地価勾配曲線を導いた上で，住宅地代形成における「近接度効果」と「集約度効果」とを概念的に峻別し，人口密度と住民所得から推定される住宅地代の水準と現実の地価変動との関係を明示した．","false","null","null","null","null","null"
"大阪都市圏における住宅地価の分布と変動 --- 非集計的ヘドニック分析の試み","大阪都市圏における住宅地価の分布と変動 --- 非集計的ヘドニック分析の試み","豊田 哲也","Tetsuya Toyoda","平成5年度人文地理学会大会","平成5年度人文地理学会大会","1993-11","null","null","null","jpn","null","人文地理学会","The Human Geographical Society of Japan","神戸","Kobe","null","都市圏内の住宅地価水準は都心からの距離だけでなく周辺環境など一連の立地特性によって決定されることから，個別の地点データにヘドニックアプローチを適用して地価分布の特徴と要因を探った．その結果，大阪都市圏では放射状に発達した鉄道網を軸にセクター的な構造が顕著であり，1980年代後半の地価上昇はこうした差異を助長するよう作用したことがわかった．また残差分布と居住者の社会経済的属性との関係について分析を加えた．","都市圏内の住宅地価水準は都心からの距離だけでなく周辺環境など一連の立地特性によって決定されることから，個別の地点データにヘドニックアプローチを適用して地価分布の特徴と要因を探った．その結果，大阪都市圏では放射状に発達した鉄道網を軸にセクター的な構造が顕著であり，1980年代後半の地価上昇はこうした差異を助長するよう作用したことがわかった．また残差分布と居住者の社会経済的属性との関係について分析を加えた．","false","null","null","null","null","null"
"複核都市圏における地価の空間構造 --- 地価上昇期の京阪神大都市圏","複核都市圏における地価の空間構造 --- 地価上昇期の京阪神大都市圏","豊田 哲也","Tetsuya Toyoda","平成4年度日本地理学会春季学術大会","平成4年度日本地理学会春季学術大会","1993-03","null","null","null","null","null","日本地理学会","The Association of Japanese Geographers","東京","Tokyo","null","都市地域の地価分布を把握する基本的枠組みたる地価勾配モデルは単一の都心を前提とするが，距離軸の計測方法の再検討を通して地価勾配概念の拡張を図った．複核都心における雇用力と時間距離を考慮した加重距離を用いて1986-91年の京阪神都市圏の市町村別住宅地価の分布と変動を分析し，これによってモデルの説明力が大幅に改善されること，地価上昇期には推定住宅地代からの大幅な乖離が生じたことを確認した．","都市地域の地価分布を把握する基本的枠組みたる地価勾配モデルは単一の都心を前提とするが，距離軸の計測方法の再検討を通して地価勾配概念の拡張を図った．複核都心における雇用力と時間距離を考慮した加重距離を用いて1986-91年の京阪神都市圏の市町村別住宅地価の分布と変動を分析し，これによってモデルの説明力が大幅に改善されること，地価上昇期には推定住宅地代からの大幅な乖離が生じたことを確認した．","false","null","null","null","null","null"
"大阪府における商業地代と地価変動","大阪府における商業地代と地価変動","豊田 哲也","Tetsuya Toyoda","平成4年度人文地理学会大会","平成4年度人文地理学会大会","1992-11","null","null","null","jpn","null","人文地理学会","The Human Geographical Society of Japan","大阪","Osaka","null","小売業部門に成立する商業地代鍵概念として，立地動態·都市構造·地価変動の論理的関係について整理考察をおこなった．大阪都市圏において業種別商業地代を推定し，①空間的な地代分布と小売業の立地過程には相互規定関係が見られること，②地代形成の規定要因は同心円·セクター·階層構造という空間パターンによって説明できること，③1980年代後半の地価上昇局面ではファンダメンタルズモデルは有効でないことを実証した．","小売業部門に成立する商業地代鍵概念として，立地動態·都市構造·地価変動の論理的関係について整理考察をおこなった．大阪都市圏において業種別商業地代を推定し，①空間的な地代分布と小売業の立地過程には相互規定関係が見られること，②地代形成の規定要因は同心円·セクター·階層構造という空間パターンによって説明できること，③1980年代後半の地価上昇局面ではファンダメンタルズモデルは有効でないことを実証した．","false","null","null","null","null","null"
"中心地システムの空間形態と小売業から見た階層構造 --- 静岡都市圏と浜松都市圏の比較-","中心地システムの空間形態と小売業から見た階層構造 --- 静岡都市圏と浜松都市圏の比較-","豊田 哲也","Tetsuya Toyoda","平成3年度人文地理学会大会","平成3年度人文地理学会大会","1991-11","null","null","null","jpn","null","人文地理学会","The Human Geographical Society of Japan","神戸","Kobe","null","古典的中心地理論は無限の広がりを持つ均質な空間を前提としているが，現実の中心地システムの成立には市場地域の空間的形態が制約要因として作用するであろうとの仮説から，線分と面という単純化されたモデルを用いてシステムに生じる階層構造の違いを考察した．続いて事例都市圏における小売業立地をもとに仮説の検証を試み，線的な静岡都市圏では順位規模型，面的な浜松都市圏では首位卓越型の都市システムが優勢であることを示した．","古典的中心地理論は無限の広がりを持つ均質な空間を前提としているが，現実の中心地システムの成立には市場地域の空間的形態が制約要因として作用するであろうとの仮説から，線分と面という単純化されたモデルを用いてシステムに生じる階層構造の違いを考察した．続いて事例都市圏における小売業立地をもとに仮説の検証を試み，線的な静岡都市圏では順位規模型，面的な浜松都市圏では首位卓越型の都市システムが優勢であることを示した．","false","null","null","null","null","null"
"浜松市におけるリボン状商業地の形成過程","浜松市におけるリボン状商業地の形成過程","豊田 哲也","Tetsuya Toyoda","昭和62年度人文地理学会大会","昭和62年度人文地理学会大会","1987-11","null","null","null","jpn","null","人文地理学会","The Human Geographical Society of Japan","大阪","Osaka","null","中規模都市である浜松市を事例とし，1960年代以降における人口と小売業の郊外化現象を都心·都心周辺·郊外地域の対比によって統計的に検証した．また幹線道路沿い郊外商業地を取り上げて業種別の立地動態を実証的に分析し，業種間でその集積の段階に時期的な差が存在すること，自動車交通の発達にともない既存商業地の再編が進行したこと，大手スーパーの進出を契機に商店の新陳代謝が活発になったこと等を示した．","中規模都市である浜松市を事例とし，1960年代以降における人口と小売業の郊外化現象を都心·都心周辺·郊外地域の対比によって統計的に検証した．また幹線道路沿い郊外商業地を取り上げて業種別の立地動態を実証的に分析し，業種間でその集積の段階に時期的な差が存在すること，自動車交通の発達にともない既存商業地の再編が進行したこと，大手スーパーの進出を契機に商店の新陳代謝が活発になったこと等を示した．","false","null","null","null","null","null"
"最先端研究訪問 平面の地図情報を立体的に応用","最先端研究訪問 平面の地図情報を立体的に応用","平井 松午, 豊田 哲也, 田中 耕市","Shogo Hirai, Tetsuya Toyoda, Koichi Tanaka","徳大広報","徳大広報","2006-01-07","null","null","null","jpn","null","徳島大学","Tokushima University","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
