! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","3","13","21","23","21","19","21","22","22","22","22","21","0","0","0","0","0","0","0","230"
"教員数@基準日","3","13","21","21","21","19","21","21","22","22","22","20","0","0","0","0","0","0","0","226"
"教員年","2.500","13.000","21.000","21.500","21.000","18.500","21.000","21.000","21.750","22.000","21.917","20.750","0.000","0.000","0.000","0.000","0.000","0.000","0.000","225.917"
"著作.著書","1","1","13","8","6","6","5","4","3","8","9","7",,,,,,,,"71"
"著作.著書(欧文)","0","0","0","0","0","1","0","1","1","2","3","4",,,,,,,,"12"
"著作.学術論文 (審査論文)","5","18","16","12","16","40","39","29","30","24","25","21",,,,,,,,"275"
"著作.学術論文 (審査論文)(欧文)","2","8","5","8","14","9","10","14","15","19","21","17",,,,,,,,"142"
"著作.学術論文 (紀要その他)","1","7","8","20","22","5","10","14","11","17","14","8",,,,,,,,"137"
"著作.学術論文 (紀要その他)(欧文)","0","0","1","2","2","0","0","1","2","4","4","1",,,,,,,,"17"
"著作.学術レター","0","3","1","1","0","5","2","2","2","0","0","3",,,,,,,,"19"
"著作.学術レター(欧文)","0","3","1","0","0","3","1","1","1","0","0","2",,,,,,,,"12"
"著作.総説・解説","0","0","8","9","15","13","2","2","4","2","7","6",,,,,,,,"68"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,"1"
"著作.国際会議","0","5","7","22","12","21","14","14","8","19","31","16",,,,,,,,"169"
"著作.国際会議(欧文)","0","5","7","22","12","20","14","14","8","19","31","16",,,,,,,,"168"
"著作.国内講演発表","0","30","50","69","46","80","73","55","46","79","82","64",,,,,,,,"674"
"著作.国内講演発表(欧文)","0","1","2","2","0","5","9","1","13","10","12","10",,,,,,,,"65"
"著作.作品等","0","0","0","0","0","3","5","0","0","0","10","5",,,,,,,,"23"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","9","4",,,,,,,,"13"
"著作.その他・研究会","0","5","6","7","8","5","15","9","115","51","63","47",,,,,,,,"331"
"著作.その他・研究会(欧文)","0","0","1","1","0","0","10","0","102","47","58","45",,,,,,,,"264"
"著作.報告書","0","2","3","0","4","6","4","1","5","10","10","11",,,,,,,,"56"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","3","0","1",,,,,,,,"4"
"著作.合計","7","71","112","148","129","184","169","130","224","210","251","188",,,,,,,,"1,823"
"著作.合計(欧文)","2","17","17","35","28","38","44","33","142","104","138","100",,,,,,,,"698"
"特許.特許","0","2","0","0","0","0","1","1","0","0","0","1",,,,,,,,"5"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計","0","2","0","0","0","0","1","1","0","0","0","1",,,,,,,,"5"
"賞.教育","0","0","1","1","0","3","1","5","2","5","4","1",,,,,,,,"23"
"賞.研究","0","0","0","0","0","2","0","0","0","4","6","0",,,,,,,,"12"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計","0","0","1","1","0","5","1","5","2","9","10","1",,,,,,,,"35"
"社会活動.社会活動","0","7","24","28","14","49","20","21","46","13","21","24",,,,,,,,"267"
"社会活動.合計","0","7","24","28","14","49","20","21","46","13","21","24",,,,,,,,"267"
"社会連携.社会連携","0","0","0","2","3","5","3","0","1","1","6","5",,,,,,,,"26"
"社会連携.合計","0","0","0","2","3","5","3","0","1","1","6","5",,,,,,,,"26"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","1","1","1","1","1","1","1","1","2","2","2","1","0","0","0","0","0","0","0","15"
"教員数@基準日","1","1","1","0","1","1","1","1","2","2","2","1","0","0","0","0","0","0","0","14"
"教員年","0.500","1.000","1.000","0.500","1.000","1.000","1.000","1.000","1.750","2.000","1.917","1.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","13.667"
"著作.著書","0","0","0","0","0","1","0","0","0","0","3","4",,,,,,,,"8"
"著作.著書(欧文)","0","0","0","0","0","1","0","0","0","0","3","4",,,,,,,,"8"
"著作.学術論文 (審査論文)","1","2","2","0","1","4","2","4","6","2","4","1",,,,,,,,"29"
"著作.学術論文 (審査論文)(欧文)","0","0","0","0","1","1","1","2","4","2","4","1",,,,,,,,"16"
"著作.学術論文 (紀要その他)","0","3","3","0","7","1","0","0","1","1","0","0",,,,,,,,"16"
"著作.学術論文 (紀要その他)(欧文)","0","0","1","0","2","0","0","0","0","1","0","0",,,,,,,,"4"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,"1"
"著作.総説・解説","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.国際会議","0","0","0","0","0","0","0","1","0","0","1","1",,,,,,,,"3"
"著作.国際会議(欧文)","0","0","0","0","0","0","0","1","0","0","1","1",,,,,,,,"3"
"著作.国内講演発表","0","0","0","0","1","3","0","4","3","3","4","2",,,,,,,,"20"
"著作.国内講演発表(欧文)","0","0","0","0","0","1","0","0","3","2","1","2",,,,,,,,"9"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","9","4",,,,,,,,"13"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","9","4",,,,,,,,"13"
"著作.その他・研究会","0","0","0","0","2","0","0","0","0","0","0","0",,,,,,,,"2"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.報告書","0","1","0","0","0","0","0","0","1","1","1","1",,,,,,,,"5"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","1","0","1",,,,,,,,"2"
"著作.合計","1","6","5","0","11","9","2","9","11","7","22","14",,,,,,,,"97"
"著作.合計(欧文)","0","0","1","0","3","3","1","3","7","6","18","14",,,,,,,,"56"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,"1"
"賞.研究","0","0","0","0","0","0","0","0","0","0","2","0",,,,,,,,"2"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計","0","0","0","0","0","0","0","0","1","0","2","0",,,,,,,,"3"
"社会活動.社会活動","0","0","0","0","0","0","0","1","1","1","3","2",,,,,,,,"8"
"社会活動.合計","0","0","0","0","0","0","0","1","1","1","3","2",,,,,,,,"8"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
