! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","125323","651208","0","2012-08-19T10:06:44",,,"60480","徳島大学","特許","日本国","三好 德和, 松尾 強, 和田 眞",,"第3級アルコールの製造方法",,,"特願2005-174781[20050615]",,"特許第4825969号","20110922",,,"三好 德和
和田 眞","教授
理事","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学","有機化学
有機合成化学, 有機金属化学, グリーン化学"
"2,005","特許","160307","349375","0","2007-07-24T07:44:08",,,"60480","徳島大学","特許","日本国","和田 眞, 三好 德和",,"ポリエステルの分解方法および芳香族ジカルボン酸の回収方法",,,"特願2006-03415[20060209]",,,,,,"三好 德和","教授","大学院社会産業理工学研究部.理工学域.自然科学系.化学分野","有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","253907","651211","0","2012-08-19T10:15:00",,,"60480","徳島大学","特許","日本国","三好 德和, 菊池 淳, 田嶋 孝裕",,"第3級アルコール由来のエステルの製造方法",,,"特願2011-052693[20110310]",,,"20110310",,,"三好 德和
菊池 淳","教授
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","270000","706668","0","2013-08-23T06:18:20",,,"60625",,"特許","日本国","大井 高(20)[20]",,"クロメ由来のフロロタンニン類を有効成分とする紫外線照射障害保護剤",,,"[20110830]","[20130314]","特許第2013-049639号","20130314",,,"大井 高","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.生物有機化学","薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","300119","861491","0","2017-08-04T05:15:26",,,"212922","徳島大学","特許","日本国","安井 武史, 岩田 哲郎, 水谷 康弘, 謝 宜達, 長谷 栄治, 山本 裕紹","徳島大学, 宇都宮大学","計測装置",,,"特願2015126427[20150629]",,,,,,"長谷 栄治
安井 武史","特任助教
教授","ポストLEDフォトニクス研究所
ポストLEDフォトニクス研究所","
知的テラヘルツ計測生体医用光学応用光学応用光学"
