! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","学術論文 (審査論文)","132607","1037108","0","2022-05-05T11:19:52",,,"60529","学術論文","日本語",,"Peer Review",,,,"全学共通教育センター, 総合科学部.自然システム学科, 総合科学部.人間社会学科","松谷 満, 平井 松午, 佐竹 昌之, 桑折 範彦","全学共通教育の現状と課題","-学生による授業評価アンケート調査の分析から-","徳島大学全学共通教育における学生による授業評価アンケートを過去3年にわたって実施してきた．その分析を行い，授業選択の理由と授業評価項目間の関連構造に注目して検討し，今後の授業改善の方向性についての課題を示した．","共通教育, 授業評価, 授業改善","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]","2","2","13 25","徳島","20050300","http://ci.nii.ac.jp/naid/110006826906/",,,"1050564287417189632","110006826906",,,"82372",,,,,,"平井 松午
桑折 範彦
松谷 満
佐竹 昌之","教授
教授
講師
助教授","総合科学部.人間社会学科.社会科学講座
総合科学部.自然システム学科.物質科学講座
全学共通教育センター
","歴史地理学
放射線計測学, 原子核物理学, 環境放射線計測
社会学
バイオメカニクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","学術論文 (審査論文)","123540","330156","0","2007-02-23T22:05:52",,,"60542","学術論文","日本語",,"Peer Review",,,,"総合科学部.人間社会学科.社会科学講座","松谷 満, 高木 竜輔, 丸山 真央, 村瀬 博志, 樋口 直人","「受け入れ」と「統合」をめぐる社会意識","何が外国人問題への態度を規定するのか",,,"大阪経済法科大学アジア太平洋研究センター","アジア太平洋レビュー",,"2","2 15","東京","20050900",,,,,,,,,,,,,,"松谷 満
樋口 直人","講師
助教授","全学共通教育センター
総合科学部.人間社会学科.社会科学講座","社会学
社会学"
"2,005","学術論文 (審査論文)","160639","1037548","0","2022-05-05T11:24:47",,,"72671","学術論文","日本語",,"Peer Review","研究",,,"全学共通教育センター","松谷 満","授業方法に関する中間アンケートの効果分析","-授業評価の新たな試みと課題","These days, student evaluation surveys are conducted at universities throughout the country.However, the results of the surveys seems not have been adequately utilized. In this paper, we examine ""TheMidterm Survey of Students' Evaluation for General Education"" of the University of Tokushima. In section 2, wegive an outline of this survey. In section 3, we examine the results of the past three times of surveys, which showthat this survey has been carried out steadily. The features of each field addressed in the evaluation areclarified. In section 4, we examine that the midterm survey has effect on the improvement of the quality ofclasses. In section 5, we analyze the results in detail and give some problem about the class ê evaluation system.近年，全国の大学で授業評価アンケート調査が盛んに行われている．しかし，調査の結果は十分に活用されているとは言い難い．本稿では，徳島大学全学共通教育の「授業方法に関する中間アンケート調査」を取り上げ，その現状について分析，考察を行った．2節では，中間アンケートの概要を示し，3節でこれまでの調査結果を振り返った．アンケートが組織的な取り組みとして着実に実施されていること，分野ごとに評価の傾向が異なることが確認された．4節では中間アンケートが実際に授業改善につながったのかを，学生による評価から検討した．その結果，学生も中間アンケートの効果を測りかねている現状が明らかになった．一方で，基礎科目では授業評価が改善につながっている可能性が示された．5節では，結果をさらに詳しく分析し，そのうえで授業改善の方向性についていくつかの課題を示した．","授業評価, 授業改善, 中間アンケート, class evaluation, improvement of the quality of classes, midterm survey","大学開放実践センター","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"3","30-43 30-43","徳島","20060399","http://ci.nii.ac.jp/naid/40015824353/",,,"1050001337463772800","40015824353",,,"82386",,,,,,"松谷 満","講師","全学共通教育センター","社会学"
"2,005","学術論文 (紀要その他)","124317","1037469","0","2022-05-05T11:24:00",,,"60542","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","丸山 真央, 高木 竜輔, 村瀬 博志, 久保田 滋, 樋口 直人, 矢部 拓也, 松谷 満","誰が改革派知事を支持するのか","橋本大二郎·高知県知事への投票行動を中心に",,,"総合科学部.人間社会学科.社会科学講座","徳島大学社会科学研究(0914-6377)[0914-6377]","19","19","187 229","徳島","20060200","http://ci.nii.ac.jp/naid/110006555952/",,,"1050001337462640768","110006555952",,,"221",,,,,,"矢部 拓也
久保田 滋
松谷 満
樋口 直人","助教授
助教授
講師
助教授","
大妻女子大学
全学共通教育センター
総合科学部.人間社会学科.社会科学講座","社会学

社会学
社会学"
"2,005","学術論文 (紀要その他)","124319","1037470","0","2022-05-05T11:24:00",,,"60542","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","高木 竜輔, 丸山 真央, 村瀬 博志, 久保田 滋, 矢部 拓也, 松谷 満, 樋口 直人, 松谷 満","住民投票と政治変動","吉野川第十堰問題と民主主義の実験，1993-2004",,,"総合科学部.人間社会学科.社会科学講座","徳島大学社会科学研究(0914-6377)[0914-6377]","19","19","87 186","徳島","20060200","http://ci.nii.ac.jp/naid/110006555951/",,,"1050845762392771968","110006555951",,,"220",,,,,,"矢部 拓也
久保田 滋
松谷 満
樋口 直人","助教授
助教授
講師
助教授","
大妻女子大学
全学共通教育センター
総合科学部.人間社会学科.社会科学講座","社会学

社会学
社会学"
"2,005","学術論文 (紀要その他)","132899","1088309","0","2023-09-06T05:07:03",,,"60542","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","松谷 満, 高木 竜輔, 丸山 真央, 久保田 滋, 樋口 直人, 矢部 拓也, 町村 敬志, 村瀬 博志","劇場型選挙のプロレゴメナ","2005年総選挙における東京都民の投票行動と社会意識",,,"茨城大学地域総合研究所","茨城大学地域総合研究所年報(0388-2950)[0388-2950]",,"39","103 140","水戸","20060300","http://ci.nii.ac.jp/naid/40015160761/",,,"1520572357110457344",,,,,,,,,,"矢部 拓也
久保田 滋
松谷 満
樋口 直人","助教授
助教授
講師
助教授","
大妻女子大学
全学共通教育センター
総合科学部.人間社会学科.社会科学講座","社会学

社会学
社会学"
"2,005","報告書","160637","525026","0","2010-07-12T08:14:08",,,"10875","報告書","日本語",,,"教育",,,"徳島大学","桑折 範彦, 佐野 勝德, 松谷 満, 村田 明広, 桂 修治, 平井 松午","全学共通教育における学生による授業評価と授業改善のシステム",,,"全学共通教育, 授業評価","大学開放実践センター","大学教育研究ジャーナル",,"3","44 57","徳島","20060331",,,,,,,,,,,,,,"桑折 範彦
平井 松午
桂 修治
松谷 満
佐野 勝德
村田 明広","教授
教授
教授
講師
教授
教授","総合科学部.自然システム学科.物質科学講座
総合科学部.人間社会学科.社会科学講座
総合科学部.人間社会学科.人文科学講座
全学共通教育センター
総合科学部.人間社会学科.人間科学講座
環境防災研究センター","放射線計測学, 原子核物理学, 環境放射線計測
歴史地理学
現代ドイツ研究外国語学習·教授理論
社会学
生理心理学
構造地質学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","学術論文 (審査論文)","145341","330155","0","2007-02-23T22:05:00",,,"60542","学術論文","日本語",,"Peer Review",,,,"総合科学部.人間社会学科.社会科学講座","松谷 満, 高木 竜輔, 丸山 真央, 樋口 直人","日本版極右はいかにして受容されるのか","石原慎太郎・東京都知事の支持基盤をめぐって",,,"大阪経済法科大学アジア太平洋研究センター","アジア太平洋レビュー",,"3","39 52","東京","20060900",,,,,,,,,,,,,,"松谷 満
樋口 直人","講師
助教授","全学共通教育センター
総合科学部.人間社会学科.社会科学講座","社会学
社会学"
"2,006","学術論文 (審査論文)","160481","1044804","0","2022-05-25T12:56:28",,,"73147","学術論文","日本語",,,,,,,"松谷 満","参加型民主主義の蹉跌","権威主義の変容と『勝手連』選挙のアンチノミー","While the political change that began with a referendum in Tokushima Prefecture was quite unusual, it can also be viewed as symbolic of one potential future for local politics in contemporary Japan. After the referendum had been passed, the citizens' movement (Katteren) came to exert a great influence on elections in Tokushima and new leaders, with the support of the movement, were born. But, in subsequent elections, the conservatives made a comeback and the leader of the citizens' movement was defeated.Why did this ""Tokushima Revolution"" fail so quickly? Why was the leader of the citizens' movement defeated?<br> In this paper, the Tokushima mayoral election of 2004 will be considered and answers to the above questions will be clarified empirically, making use of a quantitative monograph utilizing newspaper articles, interviews, and survey data. The causes of the Katteren's defeat can be summarized as follows.<br> (1) Antinomy within Katteren and antinomy between Katteren and other already existing non-conservatives became major barriers.<br> (2) The conservatives' campaign strategy succeeded. The conservatives placed an emphasis on the issue of ""administrative ability"" while de-emphasizing the issue of the ""citizens' movement. ""<br> (3) Because a certain proportion of voters was allergic to the concept of a ""citizens' movement,"" it was difficult for the leader's candidacy to gain widespread acceptance.<br> (4) The ""citizens' movement"" was unable to win the support of nonpolitical voters.<br> Making use of these results, local politics in contemporary Japan will then be discussed. Two primary characteristics of contemporary local politics are : 1) the end of conservative politics based on traditional authoritarianism and the emergence of achievement authoritarianism, and 2) the genesis difficulties suffered by an ""alternative"" participatory democracy.",,"社会学研究会","ソシオロジ(0584-1380)[0584-1380]","51","157","21 38",,"20061031","http://id.ndl.go.jp/bib/8587719","10.14959/soshioroji.51.2_21",,"1390001205758921216","130005140248",,,,,,,,,"松谷 満","講師","全学共通教育センター","社会学"
"2,006","学術論文 (紀要その他)","147661","876871","0","2017-12-04T04:51:44",,,"60542","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","松谷 満, 伊藤 美登里, 久保田 滋, 樋口 直人, 矢部 拓也, 高木 竜輔, 丸山 真央","東京の社会的ミリューと政治","2005年東京調査の予備的分析",,,"総合科学部.人間社会学科","徳島大学社会科学研究",,"20",,"徳島","20070100",,,,,,,,"227",,,,,,"矢部 拓也
久保田 滋
松谷 満
樋口 直人","助教授
助教授
講師
助教授","
大妻女子大学
全学共通教育センター
総合科学部.人間社会学科.社会科学講座","社会学

社会学
社会学"
"2,006","学術論文 (紀要その他)","147662","876872","0","2017-12-04T04:51:45",,,"60542","学術論文","英語",,,,,,"総合科学部.人間社会学科.社会科学講座","矢部 拓也, 松谷 満, Ryosuke Takaki, Masao Maruyama, Hiroshi Murase, 久保田 滋, 樋口 直人","Social Consciousness and Local Politics under the Post-1955 Regime","analyzing Voting Behaviors in Tokushima, Japan",,,"総合科学部.人間社会学科","徳島大学社会科学研究",,"20",,"徳島","20070100",,,,,,,,"228",,,,,,"矢部 拓也
久保田 滋
松谷 満
樋口 直人","助教授
助教授
講師
助教授","
大妻女子大学
全学共通教育センター
総合科学部.人間社会学科.社会科学講座","社会学

社会学
社会学"
"2,006","学術論文 (紀要その他)","152531","1088464","0","2023-09-06T05:08:47",,,"60542","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","丸山 真央, 高木 竜輔, 久保田 滋, 樋口 直人, 松谷 満, 矢部 拓也","ポピュリズムと底辺民主主義の隘路","2006年長野県知事選での田中康夫の敗北をめぐる投票行動","本稿は,田中康夫長野県知事が敗北した2006年知事選を対象に,その直後に長野県内で行ったサーベイ調査のデータから有権者の投票行動を分析し,田中の敗因を明らかにするものである．社会的属性,政治的ネットワーク,業績評価,価値意識の分析から仮説を導出し,多変量解析で検証することで,次のことを明らかにする．すなわち,この選挙が反田中の保守陣営による組織選挙となったうえ,それまで田中を支持していた層が棄権する無風選挙となり,田中に不利になった．また,ポピュリズム的な政治手法に共感する層や田中県政与党の共産党を忌避する者が離反した結果,従来の支持基盤が揺らいだ．さらに,それまで有効だった環境をめぐる価値亀裂が効果をもたず,代わってリーダーシップのあり方が争点化した結果,安定した統治への志向性において田中の支持基盤が掘り崩された．ポスト55年体制期の地方政治における底辺民主主義-ポピュリズム-テクノクラシーという亀裂構造において,田中は前二者の混合型とみることができるが,以上の分析からは,これがテクノクラシー型統治により切り崩されてゆく様相が明らかになる．","ポピュリズム, テクノクラシー, 底辺民主主義, 改革派知事, 無党派層","茨城大学地域総合研究所","茨城大学地域総合研究所年報(0388-2950)[0388-2950]","40","40","41 75","水戸","20070300","http://ci.nii.ac.jp/naid/110006460642/",,,"1520853832070470528",,,,,,,,,,"矢部 拓也
久保田 滋
松谷 満
樋口 直人","助教授
助教授
講師
助教授","
大妻女子大学
全学共通教育センター
総合科学部.人間社会学科.社会科学講座","社会学

社会学
社会学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","学術論文 (審査論文)","193954","880714","0","2017-12-22T02:35:39",,,"185311","学術論文","英語",,,,,,,"福田 スティーブ","Support for Deaf Students in English Conversation Classes",,,,,"The Internet TESL Journal","15","13",,,"20090100",,,,,,,,,,,,,,"福田 スティーブ","助教","全学共通教育センター","英語教育"
"2,008","学術論文 (紀要その他)","192019","458748","0","2009-05-30T06:24:37",,,"60652","学術論文","英語",,,"研究",,,"国際センター","福田 スティーブ, 坂田 浩(Co-authorship)[共著]","Initial Investigation of a Meaningful Language Learning Center in the Making",,,,"大学開放実践センター","大学教育研究ジャーナル",,"6",,,"20090000",,,,,,,,,,,,,,"福田 スティーブ
坂田 浩","助教
准教授","全学共通教育センター
国際センター","英語教育
英語教育, 異文化コミュニケーション研究英語教育"
"2,008","学術論文 (紀要その他)","192020","458749","0","2009-05-30T06:26:45",,,"60652","学術論文","英語",,,"研究",,,"国際センター","福田 スティーブ, 坂田 浩(Co-authorship)[共著]","Fostering Teacher-Learner Interaction in the Classroom",,,,"大学開放実践センター","大学教育研究ジャーナル",,"6",,,"20090000",,,,,,,,,,,,,,"福田 スティーブ
坂田 浩","助教
准教授","全学共通教育センター
国際センター","英語教育
英語教育, 異文化コミュニケーション研究英語教育"
"2,008","学術論文 (紀要その他)","241035","877867","0","2017-12-04T05:01:42",,,"60652","学術論文","日本語",,,"研究",,,,"坂田 浩, 福田 スティーブ","大学英語教育におけるTask-Basedlnstruction(TBI)の可能性と限界",,,,,"徳島大学国際センター紀要",,"5","15 23",,"20090000",,,,,,,,"106292",,,,,,"福田 スティーブ
坂田 浩","助教
准教授","全学共通教育センター
国際センター","英語教育
英語教育, 異文化コミュニケーション研究英語教育"
"2,008","学術論文 (紀要その他)","193973","880716","0","2017-12-22T02:35:40",,,"185311","学術論文","日本語",,,,,,,"福田 スティーブ","TOEICに対する教員の意識と実態","統一試験導入から3年間の調査",,,,"大学教育研究ジャーナル","6",,"129 134",,"20090300",,,,,,,,"82699",,,,,,"福田 スティーブ","助教","全学共通教育センター","英語教育"
"2,008","学術論文 (紀要その他)","193981","880717","0","2017-12-22T02:35:40",,,"185311","学術論文","日本語",,,,,,,"中惠 真理子, 光永 雅子, 菊池 誠, 斎藤 隆仁, 福田 スティーブ, 廣渡 修一, 大橋 眞","地域社会人ボランティアからみた徳島大学教養教育 ― 社会人参画型授業における社会人の貢献―",,,,"徳島大学","大学教育研究ジャーナル",,"6","58 69",,"20090300",,,,,,,,,,,,,,"福田 スティーブ","助教","全学共通教育センター","英語教育"
"2,008","学術論文 (紀要その他)","211933","1038797","0","2022-05-05T11:38:58",,,"60488","学術論文","日本語",,"Peer Review","教育",,,"徳島大学","大橋 眞, 中恵 真理子, 光永 雅子, 福田 スティーブ, 齊藤 隆仁, 菊池 淳, 香川 順子, 廣渡 修一","大学教育改革と教養教育","地域社会人活用による知の循環型社会構築に向けて","地域に知の循環型社会を構築することが，少子高齢化の時代を迎えた今日の重要な課題とされている．徳島大学全学共通教育では，今年度から社会性形成科目群を新設した．また，徳島市周辺に在住している地域の社会人の中から，大学教育に造詣の深い方々を大学教育ボランティア(全学共通教育公開授業受講生)として募集し，社会性形成科目群の共創型学習の幾つかの授業に参加していただいた．これらの授業の中で，社会人の参画により，学生のコミュニケーションが円滑に図られる効果があることが明らかになった．また，地域社会人は教員とは異なった視点から意見を述べることが出来るために，新たな視点から授業の展開が出来ることがわかった．学士課程構築を迫られる大学教育の中で，教養科目も変革を迫られている．本稿では，地域社会人が大学教育に関わることの意義と，地域社会人が教養教育を中心とした大学教育改革において，どのような形で貢献しうるのかについて考察する．","地域社会人, 大学教育改革, 教養教育","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]","6",,"58 69","徳島","20090332","http://www.cue.tokushima-u.ac.jp/fd/pdf/2009journal58-69.pdf",,,"1050845762664725248","110007591260",,,"82691",,,,,,"齊藤 隆仁
菊池 淳
廣渡 修一
福田 スティーブ
大橋 眞
香川 順子","准教授
助教
教授
助教
教授
助教","

大学開放実践センター
全学共通教育センター

大学開放実践センター","固体物理学
有機化学
社会教育·生涯学習日本文化史日本近代思想史
英語教育
免疫生物学
人間科学, 教育工学"
"2,008","学術論文 (紀要その他)","211938","1038798","0","2022-05-05T11:38:59",,,"60488","学術論文","日本語",,"Peer Review","教育",,,"徳島大学","光永 雅子, 中恵 真理子, 福田 スティーブ, 齊藤 隆仁, 金成 香奈子, 的場 一将, 大橋 眞","学生・職員・教員参加型の教養教育FD活動","UD(University Development)活動としての意義","FD活動は，学士課程で平成20年度よりその実施が義務化された．その背景には長期的な少子化の流れの中で大学のユニバーサル化の時代を迎え，多様な個性を持った学生を受け入れながらも大学教育の質を確保し，これまで以上に教養と専門性を身につけた優れた人材の育成が求められていることある．そのため教養教育におけるFD活動を捉え直し，教育研究としての体系化を図ることは，変革を迫られる大学教育にとって重要な位置づけになるといえるだろう．本稿では，最近の教養教育における徳島大学FD活動の取組を検証し，学生・職員・教員によるFD活動への自主的参加の意義と，それらの活動がどのように大学教育の発展としての原動力になるかを考察する．","FD活動, 教養教育, 課題探求","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]","6","6","161 170","徳島","20090332","http://www.cue.tokushima-u.ac.jp/fd/pdf/2009journal161-170.pdf",,,"1050564287688015872","110007591468",,,"82703",,,,,,"齊藤 隆仁
福田 スティーブ
大橋 眞","准教授
助教
教授","
全学共通教育センター
","固体物理学
英語教育
免疫生物学"
"2,008","国内講演発表","193970","880715","0","2017-12-22T02:35:40",,,"185311","国内講演発表","日本語",,,,,,,"福田 スティーブ","「真の学び」で英語力向上ー徳島大学英語サポートルームの成果ー",,,,,"平成 20 年度 全学FD徳島大学教育カンファレンス",,,,,"20090121",,,,,,,,,,,,,,"福田 スティーブ","助教","全学共通教育センター","英語教育"
"2,008","その他・研究会","193982","880685","0","2017-12-22T01:53:40",,,"73176","その他·研究会","日本語",,,,,,,"光原 弘幸, 松本 純子, 魚崎 典子, 勅使河原 三保子, 福田 スティーブ, 坂田 浩, 久米 健司, 矢野 米雄","Niche-Learning: 学生の休憩時間に着目した教材配信",,,,"上智教育大学","日本教育工学会第24回全国大会講演論文集",,,,,"20081000",,,,,,,,,,,,,,"光原 弘幸
福田 スティーブ
坂田 浩","講師
助教
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
全学共通教育センター
総合科学部.人間社会学科.人文科学講座","教育情報工学
英語教育
英語教育, 異文化コミュニケーション研究英語教育"
"2,008","その他・研究会","193971","880713","0","2017-12-22T02:35:39",,,"185311","その他·研究会","日本語",,,,,,,"福田 スティーブ","自己主導型の促進",,,,,,,,,,"20081128",,,,,,,,,,,,,,"福田 スティーブ","助教","全学共通教育センター","英語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","著書","201711","880719","0","2017-12-22T02:35:41",,,"185311","著書","英語",,,"研究",,,,"福田 スティーブ","The Guided Autonomy Syllabus","Enhancing Internal Motivation of Japanese University Students",,,"VDM Publishing",,,,,"Saarbrücken,Germany","20091000",,,,,,,,,,,,,,"福田 スティーブ","助教","全学共通教育センター","英語教育"
"2,009","学術論文 (審査論文)","312091","1039139","0","2022-05-05T11:42:38",,,"60652","学術論文","日本語",,"Peer Review","研究",,,,"福田 スティーブ, 坂田 浩","学習方略形成を中心とした英語授業に関する一考察",,,,,"大学教育研究ジャーナル(1881-1256)[1881-1256]","7",,"30 40",,"20100000",,,,"1050845762664726912","110007598027",,,"82708",,,,,,"福田 スティーブ
坂田 浩","助教
准教授","全学共通教育センター
国際センター","英語教育
英語教育, 異文化コミュニケーション研究英語教育"
"2,009","学術論文 (審査論文)","312092","1039140","0","2022-05-05T11:42:38",,,"60652","学術論文","日本語",,,"研究",,,,"福田 スティーブ, 坂田 浩","学生の授業外学習時間の現状とこれからの課題",,,,,"大学教育研究ジャーナル(1881-1256)[1881-1256]",,"7","138 146",,"20100000",,,,"1050282812711305856","110007605086",,,"82847",,,,,,"福田 スティーブ
坂田 浩","助教
准教授","全学共通教育センター
国際センター","英語教育
英語教育, 異文化コミュニケーション研究英語教育"
"2,009","学術論文 (審査論文)","312094","1039141","0","2022-05-05T11:42:39",,,"60652","学術論文","英語",,,,,,,"福田 スティーブ, 坂田 浩","Fostering Autonomy through Dialogue","Is Counselor-learner Dialogue the Key in Fostering Learner Autonomy? Investigating Effective Approaches for Self-access Language Learning Centers",,,,"ハイペリオン","56",,"1 18",,"20100000",,,,"1573105976882915840","110008620592",,,,,,,,,"福田 スティーブ
坂田 浩","助教
准教授","全学共通教育センター
国際センター","英語教育
英語教育, 異文化コミュニケーション研究英語教育"
"2,009","学術論文 (審査論文)","238242","1039261","0","2022-05-05T11:43:50",,,"60488","学術論文","日本語",,,"教育",,,,"大橋 眞, 光永 雅子, 中恵 真理子, 福田 スティーブ, 齊藤 隆仁","高等教育と生涯教育を考えるInternational Conference-地域社会人を活用した教養教育の一環としての日韓中交流-",,"平成20年度採択の質の高い大学教育改革プログラム「地域社会人を活用した教養教育」では，地域社会人の勉学に対する高いモチベーションを，共に学ぶ学生が，自ら感じて学び取ることを目的としている．この取り組みを発展させていくために，取り組みに関係する近接する諸外国との意見交換が考えられる．この3カ国では，少子高齢化の問題に関しても共通する課題であり，大学教育に関する課題に関しても共通点が多い．本稿では，今回徳島大学全学共通教育学びのコミュニティー主催で開催した「高等教育と生涯教育に関する国際会議」の概要とその結果得られた成果について様々な角度から考察する．","高等教育, 生涯教育, 国際交流","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]","7","7","78 84",,"20100300","http://ci.nii.ac.jp/naid/110007602956/",,,"1050001337734595072","110007602956",,,"82714",,,,,,"齊藤 隆仁
福田 スティーブ
大橋 眞","准教授
助教
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
全学共通教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","固体物理学
英語教育
免疫生物学"
"2,009","学術論文 (紀要その他)","241036","1039129","0","2022-05-05T11:42:31",,,"60652","学術論文",,,,,,,,"坂田 浩, 福田 スティーブ","セルフ・コーチングに基づく自律英語学習支援に関する一考察","大学生向け自律英語学習支援教材(Learning How to Learn)の概要",,"自律学習, 英語教育, 自己調整学習, セルフ・コーチング","徳島大学","徳島大学国際センター紀要(2186-2850)[2186-2850]","6","6","5 11",,"20100000","http://ci.nii.ac.jp/naid/110008790851/",,,"1050845762664747648","110008790851",,,"106320",,,,,,"福田 スティーブ
坂田 浩","助教
准教授","全学共通教育センター
国際センター","英語教育
英語教育, 異文化コミュニケーション研究英語教育"
"2,009","国内講演発表","193969","880718","0","2017-12-22T02:35:41",,,"185311","国内講演発表","日本語",,,,,,,"福田 スティーブ","Making it work! A meaningful language learning center in the making",,,,,,,,,,"20090610",,,,,,,,,,,,,,"福田 スティーブ","助教","全学共通教育センター","英語教育"
"2,009","国内講演発表","201713","880720","0","2017-12-22T02:35:42",,,"185311","国内講演発表","英語",,,,,,,"福田 スティーブ","'Meaningful' Learning in a Language Learning Center",,,,,"ETJ Kansai Expo",,,,,"20091129",,,,,,,,,,,,,,"福田 スティーブ","助教","全学共通教育センター","英語教育"
"2,009","国内講演発表","228214","588116","0","2011-05-13T05:38:20",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 香川 順子, 金西 計英, 福田 スティーブ, 戸川 聡","大学の授業における学生の学びの動機づけを促す要因",,,,,"平成21年度徳島大学教育カンファレンスin徳島発表抄録集",,,"60 61",,"20100303",,,,,,,,,,,,,,"戸川 聡
金西 計英
福田 スティーブ
香川 順子","非常勤講師
教授
助教
准教授","四国大学
大学開放実践センター
全学共通教育センター
大学開放実践センター","
教育工学
英語教育
人間科学, 教育工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","学術論文 (審査論文)","312090","1039776","0","2022-05-05T11:49:15",,,"60652","学術論文","英語",,,"研究","学内共著",,,"福田 スティーブ, 坂田 浩","Classrooms without Butterflies or Cold Feet","Enhancing Emotional Intelligence in EFL Classrooms",,,,"ハイペリオン","57",,"1 19",,"20110000",,,,"1573668926836337152","110008620586",,,,,,,,,"福田 スティーブ
坂田 浩","助教
准教授","全学共通教育センター
国際センター","英語教育
英語教育, 異文化コミュニケーション研究英語教育"
