! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会連携","286710","750980","0","2014-10-17T04:21:05",,,"60578","髙橋 晋一","「寄贈民俗文化財展」の企画・監修","徳島県文化振興財団",,"2003年4月〜",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","社会連携","190137","731026","0","2014-04-17T07:13:37",,,"60578","髙橋 晋一","「阿波水軍に学ぶまちづくり」プロジェクト","NPO法人徳島けいざい塾",,"2007年4月〜2009年3月","平成19年度全国都市再生モデル調査事業による",,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会連携","286710","750980","0","2014-10-17T04:21:05",,,"60578","髙橋 晋一","「寄贈民俗文化財展」の企画・監修","徳島県文化振興財団",,"2003年4月〜",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","社会連携","190137","731026","0","2014-04-17T07:13:37",,,"60578","髙橋 晋一","「阿波水軍に学ぶまちづくり」プロジェクト","NPO法人徳島けいざい塾",,"2007年4月〜2009年3月","平成19年度全国都市再生モデル調査事業による",,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","社会連携","277514","731025","0","2014-04-17T07:12:14",,,"60578","髙橋 晋一","県南地域の体験型観光の推進に関わるプロジェクト","南阿波よくばり体験協議会，そらの郷山里物語協議会",,"2008年4月〜2009年3月","平成20年度総合科学部学部長裁量経費(地域環境創生研究プロジェクト)「徳島県南部圏域における体験型観光の推進に関わるプロジェクト」による",,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会連携","202204","1066944","0","2023-02-07T05:52:03",,,"383220","佐藤 高則","生物発光と化学発光","徳島県高等学校教育研究会生物部会","県内高校教員に対する教員研修講師","2009年12月",,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,009","社会連携","223210","640771","0","2012-07-11T02:58:18",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会委員","徳島市",,"2009年1月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,009","社会連携","223212","640770","0","2012-07-11T02:57:30",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会事業別企画連絡会委員","徳島市",,"2009年3月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,009","社会連携","223218","561668","0","2011-02-28T09:18:55",,,"60574","平木 美鶴","LEDが魅せるまち・とくしま推進協議会委員","徳島市",,"2009年5月〜2011年3月",,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,009","社会連携","223227","828259","0","2016-08-12T16:28:32",,,"60574","平木 美鶴","フリースペースチャレンジとくしま芸術祭にかかる審査員","徳島県民文化祭文化の森実行委員会",,"2009年10月〜2010年1月",,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会連携","223210","640771","0","2012-07-11T02:58:18",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会委員","徳島市",,"2009年1月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,010","社会連携","223212","640770","0","2012-07-11T02:57:30",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会事業別企画連絡会委員","徳島市",,"2009年3月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,010","社会連携","223218","561668","0","2011-02-28T09:18:55",,,"60574","平木 美鶴","LEDが魅せるまち・とくしま推進協議会委員","徳島市",,"2009年5月〜2011年3月",,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会連携","259571","1066945","0","2023-02-07T05:52:03",,,"383220","佐藤 高則","徳島県内高校生による科学研究発表会","徳島県高等学校科学研究発表会",,"2013年3月",,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会連携","276519","1066946","0","2023-02-07T05:52:04",,,"383220","佐藤 高則","徳島県内高校生による科学研究発表会","徳島県高等学校科学研究発表会",,"2014年3月",,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","325433","1066947","0","2023-02-07T05:52:04",,,"383220","佐藤 高則","被災地の今 伝え続けて(東日本大震災，特に福島の現状と課題を伝える)","理工学部.理工学科.自然科学コース.生物科学講座",,"2014年4月〜2018年3月","徳島新聞2017年3月8日朝刊p.33掲載",,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,014","社会連携","288038","1066948","0","2023-02-07T05:52:04",,,"383220","佐藤 高則","徳大生と自由研究を考えよう∼食べ物をおいしくする微生物の力∼","総合科学部.社会創生学科","徳島大学総合理数学科の久田旭彦先生の基礎ゼミナールにおいて，あすたむらんどにおける夏休み企画徳大生と自由研究を考えよう∼食べ物をおいしくする微生物の力∼の実施協力を行なった．基礎ゼミナール性4名の企画に従って，あすたむらんどでの実演のアドバイスを行なった．","2014年8月",,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,014","社会連携","289488","1066949","0","2023-02-07T05:52:05",,,"383220","佐藤 高則","徳島県内高校生による科学研究発表会","徳島県高等学校科学研究発表会",,"2015年3月",,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,014","社会連携","288063","754908","0","2014-11-11T05:27:48",,,"261430","山口 鉄生","糖尿病予防のための運動セミナー","公益財団法人 とくしま産業振興機構との連携",,"2014年10月〜10月",,,"山口 鉄生","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","整形外科学, スポーツ医学, 分子生物学"
"2,014","社会連携","288064","754910","0","2014-11-11T05:28:34",,,"261430","山口 鉄生","糖尿病予防のための運動セミナー","鳴門市役所との連携",,"2014年10月〜2015年2月",,,"山口 鉄生","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","整形外科学, スポーツ医学, 分子生物学"
"2,014","社会連携","395190","1071721","0","2023-04-10T13:39:27",,,"60544","依岡 隆児","教科科目第一委員会専門委員","独立行政法人大学入試センター",,"2013年4月〜2015年3月",,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会連携","305247","801314","0","2015-11-04T03:15:04",,,"72574","衣川 仁","明治大学・徳島大学・徳島県連携特別企画講座","徳島大学","「四国八十八箇所霊場と遍路道∼阿波遍路道と空海の奇跡∼」連続講座講師(演題「修行と祈り∼中世仏教から四国遍路へ∼」)","2015年10月",,,"衣川 仁","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本中世史"
"2,015","社会連携","325433","1066947","0","2023-02-07T05:52:04",,,"383220","佐藤 高則","被災地の今 伝え続けて(東日本大震災，特に福島の現状と課題を伝える)","理工学部.理工学科.自然科学コース.生物科学講座",,"2014年4月〜2018年3月","徳島新聞2017年3月8日朝刊p.33掲載",,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,015","社会連携","305642","1066950","0","2023-02-07T05:52:05",,,"383220","佐藤 高則","徳島市立高校課題研究に対する指導助言","徳島市立高等学校",,"2015年10月〜2016年3月","H27年市立高校代表(ポスター発表)",,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,015","社会連携","306042","1066951","0","2023-02-07T05:52:05",,,"383220","佐藤 高則","放送大学徳島学習センター平成27年度第2学期面接授業「藍染め・染料の科学」","放送大学徳島学習センター",,"2015年12月〜12月",,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,015","社会連携","306232","1066952","0","2023-02-07T05:52:05",,,"383220","佐藤 高則","徳島県スーパーサイエンスハイスクール生徒研究合同発表会","徳島県SSH生徒研究合同発表会実行委員会",,"2016年3月",,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
