! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","301787","792888","0","2015-08-28T00:40:16",,,"111372","ギュンター ディルク","徳島ポスターギャラリー実行委員会","[2006年4月〜2016年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","301787","792888","0","2015-08-28T00:40:16",,,"111372","ギュンター ディルク","徳島ポスターギャラリー実行委員会","[2006年4月〜2016年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","301787","792888","0","2015-08-28T00:40:16",,,"111372","ギュンター ディルク","徳島ポスターギャラリー実行委員会","[2006年4月〜2016年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","305734","803315","0","2015-11-29T05:15:16",,,"220457","カマタ スザーン","Kyoto Journal","Fiction Editor[2014年1月〜2016年1月]",,,,,,,
"2,014","社会活動","305739","803320","0","2015-11-29T09:19:36",,,"220457","カマタ スザーン","Tokushima University - Center for General Education","English Support Room Supervisor[2014年5月〜2016年3月]",,,,,,,
"2,014","社会活動","305740","803321","0","2015-11-29T09:22:04",,,"220457","カマタ スザーン","徳島大学","Faculty Writing Workshop[2014年10月〜2015年3月]",,,,"カマタ スザーン","講師","全学共通教育センター",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","305734","803315","0","2015-11-29T05:15:16",,,"220457","カマタ スザーン","Kyoto Journal","Fiction Editor[2014年1月〜2016年1月]",,,,,,,
"2,015","社会活動","305739","803320","0","2015-11-29T09:19:36",,,"220457","カマタ スザーン","Tokushima University - Center for General Education","English Support Room Supervisor[2014年5月〜2016年3月]",,,,,,,
