! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","147863","1094942","0","2023-12-05T07:11:30",,,"383220","教育","社団法人 日本工学教育協会","Best Presentation Award",,"藤澤 正一郎, 英 崇夫, 大橋 眞","徳島大学全学共通「創成学習」科目における能力自己評価","20060730",,,,"英 崇夫
藤澤 正一郎
大橋 眞","教授
教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
総合科学部.自然システム学科.生命科学講座","機械工学
福祉工学
免疫生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","190138","901863","0","2018-04-27T03:24:24",,,"60578","教育","全学共通教育センター","共通教育賞","総合科学部.人間社会学科.社会科学講座","髙橋 晋一","歴史と文化(異文化/自文化研究へのいざない)","20080115",,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","223199","561644","0","2011-02-28T08:39:52",,,"60574","教育","徳島大学共通教育","共通教育賞",,"平木 美鶴","2009年度前期の全学共通教育において優秀教員に選ばれた．","20090928",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,009","賞(教育)","226741","727761","0","2014-03-17T03:08:57",,,"276413","教育","全学共通教育センター","共通教育賞","全学共通教育センター","香川 順子","教養科目群","20090928",,,,"香川 順子","助教","大学開放実践センター","人間科学, 教育工学"
"2,009","賞(教育)","240019","615340","0","2011-09-13T07:22:24",,,"60059","教育","医学部","医学教育賞",,"三笠 洋明",,"20100000",,,,"三笠 洋明","講師","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","臨床疫学, 技術評価学"
"2,009","賞(研究)","194113","910795","0","2018-06-22T05:12:25",,,"11091",,"日本機械学会","日本機械学会機械力学・計測制御部門技術業績賞","工学部.機械工学科.機械システム講座","石原 国彦",,"20090805",,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,009","賞(研究)","205124","910796","0","2018-06-22T05:12:25",,,"11091",,"財団法人・康楽会","康楽賞","工学部.機械工学科.機械システム講座","石原 国彦","振動・騒音関連技術の実機への適用","20100122",,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","226740","727762","0","2014-03-17T03:08:57",,,"276413","教育","全学共通教育センター","共通教育賞","全学共通教育センター","香川 順子","社会性形成科目群(共創型学習・ヒューマンコミュニケーション)","20100422",,,,"香川 順子","准教授","大学開放実践センター","人間科学, 教育工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","252667","647953","0","2012-08-11T02:26:54",,,"60306","教育",,"共通教育賞","全学共通教育センター","金西 計英",,"20110422",,"2010年度後期「情報メディアと教育」において受賞",,"金西 計英","教授","大学開放実践センター","教育工学"
"2,011","賞(教育)","252907","648316","0","2012-08-13T10:18:19",,,"185878","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部, 大学院ソシオ・アーツ・アンド・サイエンス研究部, 大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","福森 崇貴","共通教育(教養科目群)","20110422",,,,"福森 崇貴","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","人文・社会科学"
"2,011","賞(教育)","269599","1011036","0","2021-08-01T12:20:19",,,"82341","教育","徳島大学","共通教育賞",,"渡部 稔, 他12名","基礎生物学実験N","20110900",,,,"渡部 稔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","分子生物学, 発生生物学"
"2,011","賞(教育)","253349","650153","0","2012-08-16T09:34:15",,,"82341","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","渡部 稔","基礎生物学H","20110920",,"基礎科目群",,"渡部 稔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","分子生物学, 発生生物学"
"2,011","賞(教育)","249249","964714","0","2019-10-09T12:18:13",,,"60376","教育","歯学部","徳島大学歯学部ベストメンター賞",,"赤松 徹也",,"20120322",,,,"赤松 徹也","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","生化学, 細胞生理学, 分子細胞生物学, 発生生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","247926","649083","0","2012-08-15T04:29:31",,,"111372","教育","徳島大学・全学共通教育センター","全学共通教育において「外国語」の優秀教員にえらばれ,共通教育賞を受賞 (徳島大学・全学共通教育センター)",,"ギュンター ディルク","全学共通教育において「外国語」の優秀教員","20120427",,,,"ギュンター ディルク","准教授","全学共通教育センター","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,012","賞(教育)","266906","964716","0","2019-10-09T12:18:15",,,"60376","教育","歯学部","歯学部優秀教育賞",,"赤松 徹也",,"20120726",,,,"赤松 徹也","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","生化学, 細胞生理学, 分子細胞生物学, 発生生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","260635","1067253","0","2023-02-13T04:30:48",,,"383220","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","佐藤 高則","「つたえること」と「ものづくり」∼藍染の科学∼","20130418",,,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,013","賞(教育)","275305","1067258","0","2023-02-13T04:51:47",,,"383220","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","佐藤 高則","基礎生物学実験B","20130418",,"分担担当(代表者:大橋眞教授)",,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,013","賞(教育)","270862","709458","0","2013-09-03T04:17:35",,,"241627","教育","全学共通教育センター","共通教育賞","全学共通教育センター","西田 憲生, 六反 一仁, 増田 清士, 桑野 由紀","共通教育 基礎生物学MII","20130425",,,,"桑野 由紀
六反 一仁
西田 憲生
増田 清士","助教
教授
助教
講師","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","医学
医学

医学"
"2,013","賞(教育)","285727","747886","0","2014-09-11T07:16:45",,,"60652","教育","徳島大学","共通教育賞","全学共通教育センター","坂田 浩","共通教育賞","20130930",,,,"坂田 浩","准教授","国際センター","英語教育, 異文化コミュニケーション研究英語教育"
"2,013","賞(教育)","283074","743010","0","2014-08-19T04:17:58",,,"10694","教育","工学部","徳島大学工学部国際化貢献賞","工学部","森賀 俊広",,"20140327",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,013","賞(研究)","262748","688037","0","2013-05-23T01:39:58",,,"246751","研究","日本口腔衛生学会","LION AWARD",,"玉木 直文","Stage of hepatocellular carcinoma is associated with periodontitis.","20130516",,,,"玉木 直文","准教授","大学院ヘルスバイオサイエンス研究部.先端歯学教育研究プロジェクト","予防歯科学"
"2,013","賞(研究)","281019","739455","0","2014-08-05T05:03:11",,,"246751","研究","岡山歯学会","岡山歯学会優秀論文賞",,"玉木 直文","Stage of hepatocellular carcinoma is associated with periodontitis","20131024",,,,"玉木 直文","准教授","大学院ヘルスバイオサイエンス研究部.先端歯学教育研究プロジェクト","予防歯科学"
"2,013","賞(研究)","283077","743027","0","2014-08-19T04:30:43",,,"246751","研究","心・血管クラスター","優秀発表賞",,"Orihuela-Campos C. Rita, 玉木 直文","Effects of different antioxidants on human gingival fibroblasts under oxidative stress","20140110",,"玉木",,"玉木 直文","准教授","大学院ヘルスバイオサイエンス研究部.先端歯学教育研究プロジェクト","予防歯科学"
"2,013","賞(研究)","275755","725944","0","2014-02-28T04:55:22",,,"10694",,"工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","森賀 俊広",,"20140310",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","276054","1067259","0","2023-02-13T04:52:52",,,"383220","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","佐藤 高則","環境とバイオテクノロジー","20140425",,,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,014","賞(教育)","302055","901947","0","2018-04-27T06:30:10",,,"10694","教育","AMDP2014 国際会議組織委員会","ベストポスター賞","先端技術科学教育部","藤垣 博, 森賀 俊広","Effect of Cation Nonstoichimetry on Luminescent Properties of Ba3Si6O12N2:Eu2+ type Phosphors","20140720",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,014","賞(教育)","286083","749080","0","2014-09-26T01:32:41",,,"261430","教育","徳島大学全学共通教育センター","徳島大学共通教育賞",,"山口 鉄生",,"20140900",,,,"山口 鉄生","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","整形外科学, スポーツ医学, 分子生物学"
"2,014","賞(教育)","285234","1067260","0","2023-02-13T04:55:16",,,"383220","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","佐藤 高則","基礎生物学T","20140925",,,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,014","賞(研究)","294022","824546","0","2016-07-16T06:03:43",,,"220457","組織運営","Skipping Stones Magazine","Skipping Stones Honor Award",,"カマタ スザーン","for ""Gadget Girl: The Art of Being Invisible""","20140500",,,,,,,
"2,014","賞(研究)","294023","824543","0","2016-07-16T05:58:23",,,"220457","組織運営","Bank Street College","Bank Street College Book of Outstanding Merit",,"カマタ スザーン","for ""Gadget Girl: The Art of Being Invisible""","20140500",,,,,,,
"2,014","賞(研究)","292919","773987","0","2015-04-11T07:50:08",,,"10694",,"日本セラミックス協会","第27回秋期シンポジウム 特定セッション「先進的な構造科学と新物質開拓 ∼世界結晶年記念∼」 優秀ポスター賞","先端技術科学教育部","サルダ ナレンドラ, 村井 啓一郎, 森賀 俊広","尿素とチオ尿素を窒化助剤として合成したLaTiO2N の光学特性評価","20140910",,,,"森賀 俊広
村井 啓一郎","教授
准教授","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
結晶物理学"
"2,014","賞(研究)","302759","794453","0","2015-08-31T06:41:12",,,"171821","研究",,"平成26年度徳島大学若手研究者学長表彰",,"内海 千種",,"20141100",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,014","賞(研究)","299028","788384","0","2015-08-17T07:25:43",,,"246751","研究","日本成人病(生活習慣病)学会","学会会長賞・優秀演題",,"松尾 亮, 玉木 直文","歯肉溝浸出液バイオマーカーと血液データの比較検討","20150100",,,,"玉木 直文","准教授","大学院ヘルスバイオサイエンス研究部.先端歯学教育研究プロジェクト","予防歯科学"
"2,014","賞(研究)","297400","785522","0","2015-08-03T05:41:16",,,"246751","研究","Archives of Oral Biology","Outstading Contribution in Reviewing",,"玉木 直文",,"20150300",,,,"玉木 直文","准教授","大学院ヘルスバイオサイエンス研究部.先端歯学教育研究プロジェクト","予防歯科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(教育)","302815","1067262","0","2023-02-13T05:02:56",,,"383220","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","佐藤 高則","ミルクの科学","20150928",,,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
