! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,004","社会活動","119968","971744","0","2020-02-13T07:02:23",,,"143414","大宅 薫","独立行政法人 日本原子力研究開発機構","共同研究員[2004年4月〜2006年3月]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,004","社会活動","86231","535910","0","2010-11-12T05:51:40",,,"11091","海江田 義也","鳴門市","鳴門市リサイクルプラザ建設メーカー選定審査会委員[2004年9月〜2005年3月]",,"特になし",,"海江田 義也","教授","工学部.機械工学科.生産システム講座","金属加工学"
"2,004","社会活動","19033","531855","0","2010-09-21T05:15:55",,,"11140","高麗 寛紀","社団法人繊維評価技術協議会","特殊機能繊維製品の性能評価方法標準化委員会委員長[2000年4月], ISO/TC38/-/WG23 国内対策委員会及び作業原案作成委員会委員長[2001年4月〜2006年3月], 平成20年度抗かび試験方法標準化委員会委員[2008年7月〜2009年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","社会活動","19034","531856","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","抗菌製品技術協議会","抗菌製品向上専門委員会委員長[1999年4月〜2006年3月], ISO国内対策委員会委員長[2004年4月〜2006年3月], 平成20年度JIS Z 2801改正原案作成委員会委員[2008年9月〜2009年7月], 平成20年度抗菌技能試験パイロットプログラム試行委員会委員[2008年9月〜2009年9月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","社会活動","87108","531857","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 製品評価技術基盤機構","調査研究委員会委員長[2001年8月〜2006年3月], JNLA等抗菌分野技術分科会主査[2001年4月〜2009年6月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","社会活動","97639","531858","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","徳島県経済再生戦略会議委員","副主査[2003年4月〜2006年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","社会活動","246416","633617","0","2012-03-30T06:40:53",,,"60452","小山 晋之","独立行政法人 日本学生支援機構","日本留学試験 試験小委員会(物理部会)試験問題素案作成委員[2003年8月〜2006年3月]",,,,"小山 晋之","教授","総合科学部.自然システム学科.物質科学講座","固体物性"
"2,004","社会活動","246420","633635","0","2012-03-30T06:55:45",,,"60452","小山 晋之","阿南工業専門学校","カリキュラム外部評価委員[2004年7月〜8月]",,,,"小山 晋之","教授","総合科学部.自然システム学科.物質科学講座","固体物性"
"2,004","社会活動","119392","1065108","0","2023-01-04T07:41:26",,,"383220","酒井 士郎","ナイトライド・セミコンダクター","取締役[2003年〜2005年1月]",,,,"酒井 士郎","教授","工学部.電気電子工学科.物性デバイス講座","半導体工学"
"2,004","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,004","社会活動","161008","350541","0","2007-07-31T02:33:03",,,"10829","高木 均","徳島県","徳島県技術アドバイザー[2004年7月〜2006年3月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,004","社会活動","84404","763209","0","2015-01-15T08:07:15",,,"11151","田中 均","社団法人 大阪工研協会","ニューフロンティア材料部会幹事[2002年4月〜]",,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,004","社会活動","19530","535164","0","2010-11-02T05:59:41",,,"11091","英 崇夫","International Conference on Residual Stresses (ICRS)","Executive Committee member and Local Committee member for ICRS-3[1991年1月], International Scientific Board for ICRS-4[1994年1月], International Scientific Board for ICRS-5[1997年1月], International Scientific Board for ICRS-6[2000年1月], International Scientific Board for ICRS-7[2004年1月〜8月], International Scientific Board for ICRS-8[2008年8月〜8月]",,,,"英 崇夫","教授","工学部.機械工学科.生産システム講座","機械工学"
"2,004","社会活動","116310","585956","0","2011-05-06T09:44:18",,,"11151","福井 萬壽夫","日亜化学工業株式会社","技術顧問[2001年12月〜2007年11月]",,,,"福井 萬壽夫","教授","工学部.光応用工学科.光機能材料講座","光物性, 光計測, 光電子工学"
"2,004","社会活動","116311","467985","0","2009-09-03T05:22:29",,,"11151","福井 萬壽夫","独立行政法人 新エネルギー·産業技術総合開発機構","NEDO技術委員[2003年4月〜2005年3月], NEDO技術委員[2006年1月〜2007年3月]",,,,"福井 萬壽夫","教授","工学部.光応用工学科.光機能材料講座","光物性, 光計測, 光電子工学"
"2,004","社会活動","90561","467626","0","2009-09-01T06:09:41",,,"11091","升田 雅博","香川県","技術アドバイザー[1988年11月〜2005年3月]",,,,"升田 雅博","助教授","工学部.機械工学科.生産システム講座","精密加工機械加工"
"2,004","社会活動","95330","754194","0","2014-11-06T05:52:25",,,"11091","村上 理一","四国テクノサイエンス研究会","会長[2003年4月〜2014年3月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,004","社会活動","19643","533042","0","2010-10-04T06:38:09",,,"11104","本仲 純子","徳島県都市計画審議会","委員[1999年1月〜2005年8月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81921","533044","0","2010-10-04T06:38:10",,,"11104","本仲 純子","大蔵省四国財務局 国有財産四国地方審議会","委員[1999年10月〜2007年9月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81990","533045","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県土地利用審査会","委員[2004年12月〜2007年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81995","533046","0","2010-10-04T06:38:10",,,"11104","本仲 純子","国土交通省·徳島県 徳島飛行場拡張·徳島空港周辺整備事業に係る事後調査·工事中の環境監視検討委員会","委員[2000年12月〜2009年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81996","533047","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県地方港湾審議会","委員[2001年10月〜2007年10月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","82002","533049","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県消費者苦情処理委員会","委員[2003年9月〜2005年6月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","104561","533064","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島市合流式下水道緊急改善計画アドバイザー委員会","委員[2004年9月〜2005年3月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","120575","533065","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島県環境審議会","委員長[2004年8月〜2010年7月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81771","677543","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県.徳島県商工労働部","研究開発等事業計画認定委員会委員[2003年4月〜2005年3月]","1",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"2,004","社会活動","81773","677545","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県.徳島県工業技術センター","新素材懇話会会長[2003年10月〜2006年3月]","2",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,005","社会活動","119968","971744","0","2020-02-13T07:02:23",,,"143414","大宅 薫","独立行政法人 日本原子力研究開発機構","共同研究員[2004年4月〜2006年3月]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,005","社会活動","19033","531855","0","2010-09-21T05:15:55",,,"11140","高麗 寛紀","社団法人繊維評価技術協議会","特殊機能繊維製品の性能評価方法標準化委員会委員長[2000年4月], ISO/TC38/-/WG23 国内対策委員会及び作業原案作成委員会委員長[2001年4月〜2006年3月], 平成20年度抗かび試験方法標準化委員会委員[2008年7月〜2009年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,005","社会活動","19034","531856","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","抗菌製品技術協議会","抗菌製品向上専門委員会委員長[1999年4月〜2006年3月], ISO国内対策委員会委員長[2004年4月〜2006年3月], 平成20年度JIS Z 2801改正原案作成委員会委員[2008年9月〜2009年7月], 平成20年度抗菌技能試験パイロットプログラム試行委員会委員[2008年9月〜2009年9月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,005","社会活動","87108","531857","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 製品評価技術基盤機構","調査研究委員会委員長[2001年8月〜2006年3月], JNLA等抗菌分野技術分科会主査[2001年4月〜2009年6月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,005","社会活動","97639","531858","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","徳島県経済再生戦略会議委員","副主査[2003年4月〜2006年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,005","社会活動","246416","633617","0","2012-03-30T06:40:53",,,"60452","小山 晋之","独立行政法人 日本学生支援機構","日本留学試験 試験小委員会(物理部会)試験問題素案作成委員[2003年8月〜2006年3月]",,,,"小山 晋之","教授","総合科学部.自然システム学科.物質科学講座","固体物性"
"2,005","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,005","社会活動","127815","249293","0","2005-12-12T07:52:44",,,"10829","高木 均","社団法人 発明協会徳島県支部","竹繊維を活用した機能性材料の開発研究会委員[2005年7月〜2006年3月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,005","社会活動","161008","350541","0","2007-07-31T02:33:03",,,"10829","高木 均","徳島県","徳島県技術アドバイザー[2004年7月〜2006年3月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,005","社会活動","84404","763209","0","2015-01-15T08:07:15",,,"11151","田中 均","社団法人 大阪工研協会","ニューフロンティア材料部会幹事[2002年4月〜]",,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,005","社会活動","123874","1096208","0","2023-12-25T02:08:41",,,"310354","日置 善郎","日本物理学会","代議員[2005年9月〜2009年8月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,005","社会活動","116310","585956","0","2011-05-06T09:44:18",,,"11151","福井 萬壽夫","日亜化学工業株式会社","技術顧問[2001年12月〜2007年11月]",,,,"福井 萬壽夫","教授","工学部.光応用工学科.光機能材料講座","光物性, 光計測, 光電子工学"
"2,005","社会活動","116311","467985","0","2009-09-03T05:22:29",,,"11151","福井 萬壽夫","独立行政法人 新エネルギー·産業技術総合開発機構","NEDO技術委員[2003年4月〜2005年3月], NEDO技術委員[2006年1月〜2007年3月]",,,,"福井 萬壽夫","教授","工学部.光応用工学科.光機能材料講座","光物性, 光計測, 光電子工学"
"2,005","社会活動","148064","585948","0","2011-05-06T09:25:18",,,"11151","福井 萬壽夫","徳島県LEDバレイ構想策定委員会","委員長[2005年6月〜11月]",,,,"福井 萬壽夫","教授","工学部.光応用工学科.光機能材料講座","光物性, 光計測, 光電子工学"
"2,005","社会活動","95330","754194","0","2014-11-06T05:52:25",,,"11091","村上 理一","四国テクノサイエンス研究会","会長[2003年4月〜2014年3月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,005","社会活動","19643","533042","0","2010-10-04T06:38:09",,,"11104","本仲 純子","徳島県都市計画審議会","委員[1999年1月〜2005年8月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","81921","533044","0","2010-10-04T06:38:10",,,"11104","本仲 純子","大蔵省四国財務局 国有財産四国地方審議会","委員[1999年10月〜2007年9月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","81990","533045","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県土地利用審査会","委員[2004年12月〜2007年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","81995","533046","0","2010-10-04T06:38:10",,,"11104","本仲 純子","国土交通省·徳島県 徳島飛行場拡張·徳島空港周辺整備事業に係る事後調査·工事中の環境監視検討委員会","委員[2000年12月〜2009年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","81996","533047","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県地方港湾審議会","委員[2001年10月〜2007年10月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","82002","533049","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県消費者苦情処理委員会","委員[2003年9月〜2005年6月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","81994","533061","0","2010-10-04T07:42:38",,,"11104","本仲 純子","日本学術振興会 科学研究費委員会","専門委員[2006年1月〜2007年12月]","2",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","120575","533065","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島県環境審議会","委員長[2004年8月〜2010年7月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","132683","533066","0","2010-10-04T07:42:38",,,"11104","本仲 純子","鳴門市水道ビジョン審議会","鳴門市水道ビジョン審議会委員[2005年12月〜2006年5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","132686","533067","0","2010-10-04T07:42:39",,,"11104","本仲 純子","徳島県マリンピア沖洲環境調査検討委員会","マリンピア沖洲環境調査検討委員会委員[2006年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","81773","677545","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県.徳島県工業技術センター","新素材懇話会会長[2003年10月〜2006年3月]","2",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,006","社会活動","82286","705034","0","2013-08-21T01:50:34","2004-04-01",,"10676","河村 保彦","社団法人 有機合成化学協会","中国四国支部幹事[2006年4月〜2014年3月], 評議員[2012年4月〜2014年2月]","1",,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,006","社会活動","87108","531857","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 製品評価技術基盤機構","調査研究委員会委員長[2001年8月〜2006年3月], JNLA等抗菌分野技術分科会主査[2001年4月〜2009年6月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,006","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,006","社会活動","145894","309619","0","2006-09-23T03:21:40",,,"10829","高木 均","川島町商工会","善入寺ブランド推進事業工業専門委員会委員[2006年8月〜2007年2月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,006","社会活動","153233","350347","0","2007-07-30T07:03:33",,,"10829","高木 均","那賀町","那賀町ウッドケミカル産業創造研究会委員[2007年2月〜9月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,006","社会活動","161009","350542","0","2007-07-31T02:33:43",,,"10829","高木 均","徳島県","技術コーディネーター[2006年6月〜2009年3月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,006","社会活動","161010","350543","0","2007-07-31T02:34:06",,,"10829","高木 均","徳島県","とくしま産業創造プロジェクト経済・産業部会部会長[2006年6月〜2007年3月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,006","社会活動","84404","763209","0","2015-01-15T08:07:15",,,"11151","田中 均","社団法人 大阪工研協会","ニューフロンティア材料部会幹事[2002年4月〜]",,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,006","社会活動","123874","1096208","0","2023-12-25T02:08:41",,,"310354","日置 善郎","日本物理学会","代議員[2005年9月〜2009年8月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,006","社会活動","116310","585956","0","2011-05-06T09:44:18",,,"11151","福井 萬壽夫","日亜化学工業株式会社","技術顧問[2001年12月〜2007年11月]",,,,"福井 萬壽夫","教授","工学部.光応用工学科.光機能材料講座","光物性, 光計測, 光電子工学"
"2,006","社会活動","116311","467985","0","2009-09-03T05:22:29",,,"11151","福井 萬壽夫","独立行政法人 新エネルギー·産業技術総合開発機構","NEDO技術委員[2003年4月〜2005年3月], NEDO技術委員[2006年1月〜2007年3月]",,,,"福井 萬壽夫","教授","工学部.光応用工学科.光機能材料講座","光物性, 光計測, 光電子工学"
"2,006","社会活動","148066","585953","0","2011-05-06T09:42:29",,,"11151","福井 萬壽夫","徳島県LEDバレイ構想推進協議会産業振興部会","部会長[2006年6月〜2013年3月]",,,,"福井 萬壽夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","光物性, 光計測, 光電子工学"
"2,006","社会活動","95330","754194","0","2014-11-06T05:52:25",,,"11091","村上 理一","四国テクノサイエンス研究会","会長[2003年4月〜2014年3月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,006","社会活動","259074","754215","0","2014-11-06T06:34:30",,,"11091","村上 理一","日本技術者教育認定機構(JABEE)","審査長代表[2012年6月〜2013年5月], 審査長[2008年6月〜2011年5月], 審査長[2013年6月〜2014年5月], 審査員[2006年6月〜2009年5月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,006","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81921","533044","0","2010-10-04T06:38:10",,,"11104","本仲 純子","大蔵省四国財務局 国有財産四国地方審議会","委員[1999年10月〜2007年9月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81990","533045","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県土地利用審査会","委員[2004年12月〜2007年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81995","533046","0","2010-10-04T06:38:10",,,"11104","本仲 純子","国土交通省·徳島県 徳島飛行場拡張·徳島空港周辺整備事業に係る事後調査·工事中の環境監視検討委員会","委員[2000年12月〜2009年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81996","533047","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県地方港湾審議会","委員[2001年10月〜2007年10月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81994","533061","0","2010-10-04T07:42:38",,,"11104","本仲 純子","日本学術振興会 科学研究費委員会","専門委員[2006年1月〜2007年12月]","2",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","120575","533065","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島県環境審議会","委員長[2004年8月〜2010年7月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","132683","533066","0","2010-10-04T07:42:38",,,"11104","本仲 純子","鳴門市水道ビジョン審議会","鳴門市水道ビジョン審議会委員[2005年12月〜2006年5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","132686","533067","0","2010-10-04T07:42:39",,,"11104","本仲 純子","徳島県マリンピア沖洲環境調査検討委員会","マリンピア沖洲環境調査検討委員会委員[2006年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","143469","533068","0","2010-10-04T07:42:39",,,"11104","本仲 純子","財団法人 徳島市公園緑地管理公社","評議員[2006年5月〜2008年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","164818","533069","0","2010-10-04T07:42:39",,,"11104","本仲 純子","政府.環境省","中央環境審議会臨時委員[2007年1月〜2009年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,007","社会活動","82286","705034","0","2013-08-21T01:50:34","2004-04-01",,"10676","河村 保彦","社団法人 有機合成化学協会","中国四国支部幹事[2006年4月〜2014年3月], 評議員[2012年4月〜2014年2月]","1",,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
