! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","著書","115644","844724","0","2017-01-18T07:50:57",,,"11104","著書","英語","依頼","Peer Review",,,,"Kluwer Academic Publishers","金崎 英二(Co-authorship)[共著]","Silver Incorporation at the Interlayer Gallery Region of a Layered Double Hydroxide Intercalated with Thiosulfate Anion",,"層状複水酸化物は層間に陰イオンをインタ-カレ-ションによって取り込むことはよく知られている．しかし，層間を金属配位性の有機化合物陰イオンで予め化学修飾することによって，層間に金属陽イオンをもインタ-カレ-トできることを近年，当研究室で見出した．本著書は，この研究結果をまとめたものである．このことは，層状複水酸化物の実際上の応用範囲を拡大すると同時に，化学修飾した層状複水酸化物層間を化学反応場とするナノリアクタ-の研究開発に資するものである","インターカレーション, 層状複水酸化物","Kluwer Academic Publishers","Fundamentals and Applications of Anion Separations",,,,"ニューヨーク","20040800",,,,,,,,,,,,,,"金崎 英二","助教授","工学部.化学応用工学科.物質機能化学講座","物理化学"
"2,004","著書","118111","761636","0","2014-12-17T05:11:55",,,"11091","著書","日本語",,,,,,,"村上 理一(分担)[分担], 他59名","エレクトロニクス用カーボン技術大全集",,"エレクトロニクス用カーボン技術大全集の執筆分担者として，炭素繊維の導電性を利用した電磁波シールド特性について解説し，炭素繊維を構造体として積層する方法に加えてマイクロ波水熱法によってフェライト膜を被覆することによって電磁波吸収機能を付与する方法について解説した．",,"株式会社 技術情報協会",,,,"553 565","東京","20040830",,,,,,,,,,,,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,004","著書","115645","844727","0","2017-01-18T08:03:35",,,"11104","著書","英語","依頼","Peer Review",,,,"Elsevier Science","金崎 英二(Co-authorship)[共著]","Preparation of Layered Double Hydroxides","Synthetic clays:Synthesis and pplication","本著書は，粘土鉱物の総説のうち，層状複水酸化物の合成と基礎的物性について，当研究室のこれ迄の結果を基に編者の呼掛けに応じてまとめたものである．層状複水酸化物の合成に多用される再水和法と共沈法について述べ，更に特定の陰イオンを層間に取り込む方法について概説した．前者では近年研究が進んだ層間に炭酸イオンを含む層状複水酸化物について詳述した．後者については特に，有機物陰イオンを取り込んだ層状複水酸化物について例を挙げ詳述した．","anionic clays, インターカレーション, layered doubly hydroxides","Elsevier Science","Clay Surfaces; Fundamental and Applications",,,,"ロンドン","20041232",,,,,,,,,,,,,,"金崎 英二","助教授","工学部.化学応用工学科.物質機能化学講座","物理化学"
"2,004","著書","155639","535437","0","2010-11-05T08:09:48",,,"11091","著書","英語",,,"研究",,,"工学部.機械工学科.生産システム講座","英 崇夫, Kenji Suzuki, Koichi Akita","Standard Method for X-Ray Stress Measuerment",,,,"日本材料学会",,,,,"京都","20050000",,,,,,,,,,,,,,"英 崇夫","教授","工学部.機械工学科.生産システム講座","機械工学"
"2,004","著書","116753","704351","0","2013-08-20T04:16:39",,,"10692","著書","日本語",,,,,,"大学開放実践センター","曾田 紘二, 樫田 美雄, 杉山 茂(編集作業，原稿推敲)[編集作業，原稿推敲], 野村 昌弘, 北 研二, 山本 真由美, 前田 朋彦","レポート作成指導ハンドブック","徳島大学FD推進ハンドブック．第3号，第9巻","入学初年次生のレポート作成指導をするための具体的な事例を示した指導書(p.1-p.30)．本書の必要部分をコピーして学生に配布できるように，学生を読者にした記述スタイルを取っている．レポート作成手順を示し，学生が従来戸惑うことの多かった部分に具体的事例を示すとともに，最近問題となっている著作権などに関連する注釈や引用の具体例を明記した．またレポート作成の手助けとなるよう徳島大学付属図書館ホームページ利用法も示した．",,"大学開放実践センター",,,,,"徳島","20050100",,,,,,,,,,,,,,"樫田 美雄
北 研二
杉山 茂
野村 昌弘
曾田 紘二
山本 真由美","助教授
教授
助教授
講師
教授
教授","総合科学部.人間社会学科.社会科学講座
工学部.知能情報工学科.基礎情報工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
病院.診療科.内科
大学開放実践センター
総合科学部.人間社会学科.人間科学講座","社会学
計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
反応工学

文学
心理学臨床発達心理学"
"2,004","著書","123618","238136","0","2005-08-31T07:44:12",,,"60586","著書","日本語",,,,,,"大学開放実践センター","森田 秀芳, 若泉 誠一, 宮田 政徳, 桂 修治, 森 健治, 中條 信義, 樋口 富彦, 原口 雅宣, 大橋 眞, 松浦 健二","授業改善のための実例集ハンドブック",,,"授業改善, 実例集","大学開放実践センター",,,,,"徳島","20050100",,,,,,,,,,,,,,"原口 雅宣
松浦 健二
若泉 誠一
桂 修治
森 健治
樋口 富彦
宮田 政徳
森田 秀芳
大橋 眞
中條 信義","助教授
助手
教授
教授
講師
教授
助教授
教授
教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.知能情報工学科.知能工学講座
大学開放実践センター
総合科学部.人間社会学科.人文科学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座
大学開放実践センター
大学開放実践センター
総合科学部.自然システム学科.生命科学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座","微小光学, ナノフォトニクス, プラズモニクス量子光学
マルチメディア応用，学習支援システム
素粒子物理学高エネルギー物理学
現代ドイツ研究外国語学習·教授理論
医学

英語学

免疫生物学
"
"2,004","著書","120082","720502","0","2014-01-17T23:41:57",,,"60464","著書","日本語","依頼",,,,,"総合科学部.自然システム学科.物質科学講座","日置 善郎","場の量子論 [ 改訂版 ]","摂動計算の基礎","場の量子論は微視的な世界を記述する強力かつ精密な理論体系として，素粒子物理学や物性物理学において広い守備範囲を持っており，現代の物理学を目指す学部生·院生は，この理論をしっかりと学ぶことが要求されている．本書はこの理論の基本的な構成をスケッチするとともに，そこにおける主要な計算方法である共変的な摂動論の基礎を与え，さらに具体的に幾つかの量の第1次近似での計算を示す．教科書の部分部分については何とか理解しているが，全体のイメージがいまひとつ掴めない，あるいは具体的な摂動計算がまだうまくできないといった読者には最良のテキストになるであろう．また，研究現場にいる人には「場の量子論·摂動計算の公式集」としての利用価値がある．",,"吉岡書店",,,,,"京都","20050210",,,,,,,,,,,,,,"日置 善郎","教授",,"素粒子理論物理学"
"2,004","著書","119117","589285","0","2011-05-24T02:54:08",,,"10692","著書","日本語","依頼","Peer Review",,,,"工学部.化学応用工学科.化学プロセス工学講座","杉山 茂(執筆分担)[執筆分担], 215名共同執筆","改訂4版 化学工学辞典",,"初版化学工学便覧で使用されている専門用語の解説を目的として1953年出版された化学工学辞典(初版)の改訂3版の出版(11986年)以来，化学工学が飛躍的な発展を遂げ，この間新しい専門用語が多数生まれたことに対応すべく出版されたものである(A5版，650頁)．化学工学各専門分野(28分野)から選定された用語について，各分野の適切な専門家による解説が掲載されており，固体触媒反応分野の執筆者の1名として，触媒調製法のなかの「イオン交換法」，「含浸法」，「共沈法」および「混錬法」の解説を行った．",,"丸善 株式会社",,,,,"東京","20050300",,,,,,,,,,,,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,004","著書","120799","532598","0","2010-09-28T08:08:07",,,"11140","著書","日本語",,,,,,"工学部.生物工学科.生物機能工学講座","高麗 寛紀","防菌·防黴剤の開発と展望(分担)",,"著書名:防菌防黴·防黴剤の開発と展望，第1章および第2章を分担執筆した．記載内容は以下のとおりである．第2章 総論ー防菌防黴防黴剤の開発動向(1. 防菌防黴剤の歴史と抗菌加工，2. 工業製品の微生物劣化と抗菌試験方法，3. 防菌防黴剤の用途，目的および利用形態，4. 防菌防黴剤の開発動向)，第2章 防菌防黴防黴剤(原体)の現状(1. 有機系防菌防黴剤)",,"株式会社 シーエムシー出版",,,,,"東京","20050300",,,,,,,,,,,,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","著書","120654","532625","0","2010-09-29T03:13:04",,,"11140","著書","日本語",,,,,,,"高麗 寛紀(執筆指導)[執筆指導]","生物工学ハンドブック(分担)",,"著書名:生物工学ハンドブック，Ⅰ編，9章 殺菌·保存技術，加熱，化学薬剤，乾燥·濃縮，包装，冷蔵·冷凍，その他の方法の中で，化学薬剤の項を執筆した．執筆内容は以下のとおりである，薬剤殺菌の基礎(殺菌速度，解析，殺菌機構)，薬剤殺菌の応用(殺菌剤の種類，特性)",,"株式会社 コロナ社",,,,,"東京","20050321",,,,,,,,,,,,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","著書","119500","761751","0","2014-12-17T08:11:18",,,"11091","著書",,,,,,,,"村上 理一(編集)[編集], 金 允海, 楠川 量啓","材料の強度と破壊と基礎",,"本書は，大学や高専の機械系学科において，学部の2∼3年生あるいは高専の4∼5年生のために書かれたものであり，材料力学から材料の強度や破壊，破壊力学，環境の影響までの基礎的時効を整理し，章ごとに学習目的を明確にした．各章には豊富な例題や演習問題を用意し，機械系学生が興味を持ちながら体系的に学習できるように工夫したものである．",,"西日本法規出版","材料強度学入門",,,,"岡山","20050330",,,,,,,,,,,,,,"村上 理一
楠川 量啓","教授
助教授","工学部.機械工学科.生産システム講座
高知工科大学","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学
"
"2,004","学術論文 (審査論文)","82986","876305","0","2017-11-28T08:50:09",,,"10694","学術論文","英語",,"Peer Review",,,,"工学部.電気電子工学科.物性デバイス講座, 工学部.化学応用工学科.化学プロセス工学講座","富永 喜久雄(Co-authorship)[共著], Hidenori Fukumoto, Kumiko Kondo, 林 由佳子, 村井 啓一郎, 森賀 俊広, 中林 一朗","Al-impurity-doped Transparent Conductive Oxide Films of In2O3-ZnO System",,"ZnO-In2O3系の透明導電膜へのAl2O3の添加効果について調べた．Al2O3を添加しないときには，アモルファス相の膜において，低抵抗率がえられる組成比δ＝Zn/(Zn+In)の範囲は0．2∼0．4と狭いが，A2O3を3wt%添加すると，2∼4x10-4Ωcmの範囲の組成比は0.3∼0．6と広がる．また，Al2O3＝2wt%の膜の光学的バンドギャップが添加しない場合のそれよりも小さくなるband shrinkageを示すが，3wt%添加ではバンドの広がりが観測された．ホモロガス(結晶)相においては，Al2O3の添加量とともに光学的バンドギャップは広がる．これはAl2O3が格子を歪ませている結果であると考えられる．Al2O3の添加はアモルファス膜の抵抗率には大きな変化は与えないが，ホモロガス(結晶)膜ではキャリア密度を減少させ，抵抗率を上昇させた．","amorphous transparent conductive oxide films, ZnO, In2O3, TCO film, ZINC-OXIDE, TARGETS, ZNO","Elsevier Science","Vacuum(0042-207X)[0042-207X]","74","3-4","683 687",,"20040400",,"10.1016/j.vacuum.2004.01.042",,,,"000221843100056",,,,,,,"2-s2.0-2442555771","中林 一朗
森賀 俊広
富永 喜久雄
村井 啓一郎","教授
助教授
助教授
助手","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
工学部.電気電子工学科.物性デバイス講座
工学部.化学応用工学科.化学プロセス工学講座","材料科学
無機材料化学
電気電子材料工学, 薄膜工学, 電子物性, スパッタリング薄膜工学
結晶物理学"
"2,004","学術論文 (審査論文)","90805","230839","0","2005-06-07T05:29:52",,,"78584","学術論文","日本語",,"Peer Review",,,,"工学部.機械工学科.機械科学講座","林 高弘, 池田 隆, 西野 秀郎(共著)[共著]","ガイド波非対称モードの抽出",,"本論文では，ガイド波非軸対象モードを効果的に利用するために必要な非軸対象モードの抽出を定式化し，実験により検証した．非軸対象モード抽出理論は，円周方向変位分布を示す指数関数の直交性を利用して導くことが出来た．モード抽出実験には，非接触であるためガイド波を安定して送受信可能である磁歪型センサーを用いた．理論の示すように，4sつのセンサーは位置に対して，1次の非軸対象モードまで抽出することが出来た．",,"社団法人 日本非破壊検査協会","非破壊検査","53","4","223 229",,"20040400",,,,,,,,,,,,,,,,,
"2,004","学術論文 (審査論文)","120388","1036654","0","2022-05-05T11:12:14",,,"10774","学術論文",,,,,,,"工学部.生物工学科.生物機能工学講座","Ayuko Takao, 長宗 秀明(テーマの設定，データの解析，論文分担執筆)[テーマの設定，データの解析，論文分担執筆], Nobuko Maeda","Identification of the anginosus group within the genus Streptococcus using polymerase chain reaction",,"ヒト特異的細胞溶解毒素インターメディリシン遺伝子をS. intermedius菌種マーカーとし，またアンギノーサス群連鎖球菌に分布する2タイプのヒアルロニダーゼ遺伝子とrRNA遺伝子をそれぞれ組み合わせた2段階のPCRシステムを開発した．これを用いると現在知られているアンギノーサス群連鎖球菌の全菌種(3菌種，4亜菌種)を迅速に鑑別でき，本菌群による感染症の臨床診断にも応用可能であることを示した．","the anginosus streptococci, polymerase chain reaction, species identification, MILLERI GROUP, GENOME SEQUENCE, INTERMEDIUS, CONSTELLATUS, PATHOGEN, GENES",,"FEMS Microbiology Letters(0378-1097)[0378-1097]","233","1","83 89",,"20040400","http://ci.nii.ac.jp/naid/80016564799/","10.1016/j.femsle.2004.01.042",,"1573387451555435008","80016564799","000220630200012",,,,,,,"2-s2.0-1642265732","長宗 秀明","助教授","工学部.生物工学科.生物機能工学講座","微生物学, 免疫学"
"2,004","学術論文 (審査論文)","79735","880699","0","2017-12-22T02:20:45",,,"10681","学術論文","英語",,,,,,"工学部.化学応用工学科.物質合成化学講座","佐藤 恒之, Naoki Higashida, 平野 朋広(Co-authorship)[共著], 妹尾 真紀子","Initiator-fragment incorporation radical copolymerization of divinylbenzene and N-isopropylacrylamide with dimethyl 2,2'-azobisisobutyrate: Formation of soluble hyperbranched polymer nanoparticle",,"The copolymerization of divinylbenzene (DVB) and N-isopropylacrylamide (NIPAm) with dimethyl 2,2 -azobisisobutyrate of a concentration as high as 0.50 mol/L proceeded homogeneously without any gelation at 80 °C in N,N-dimethylformamide, where the concentrations of DVB and NIPAm were 0.15 and 0.50 mol/L. The copolymer yield increased with time and leveled off over 50 min. Although DVB was consumed more rapidly than NIPAm, both comonomers were completely consumed in 50 min.",,,"Journal of Polymer Science Part A: Polymer Chemistry(0887-624X)[0887-624X]","42","7","1609 1617",,"20040401",,"10.1002/pola.11065",,,,"000220146200007","2-s2.0-1642376014",,,,,,"2-s2.0-1642376014","佐藤 恒之
妹尾 真紀子","教授
助教授","工学部.化学応用工学科.物質合成化学講座
工学部.化学応用工学科.物質合成化学講座","高分子合成化学
高分子合成化学"
"2,004","学術論文 (審査論文)","82091","1036669","0","2022-05-05T11:12:22",,,"10829","学術論文","日本語",,,,,,"工学部.機械工学科.知能機械学講座","越智 真治, 高木 均(計画，第1著者(学生)の指導，解析，考察，論文執筆)[計画，第1著者(学生)の指導，解析，考察，論文執筆]","一方向強化グリーンコンポジットの生分解挙動",,"本論文は，生ゴミ処理機を用いてマニラ麻繊維，生分解性樹脂，麻繊維強化グリーンコンポジットをコンポスト化処理し，その強度変化，状態変化等の生分解挙動について記述している．グリーンコンポジットと麻繊維の強度は，生分解処理時間1日では低下せず，2日目から急減し，グリーンコンポジットの強度は20日間の生分解処理で約80%低下し，一方麻繊維は，15日間で約80%低下すること，グリーンコンポジットの分解経路は，まず，試料表面が分解され，次に繊維/樹脂間の界面が分解し，その後，樹脂，麻繊維の分解が進展していくことを明らかにした．","""Green"" composites, Manila hemp fiber, Biodegradable plastics, Biodegradation, Composting","日本材料学会","材料(0514-5163)[0514-5163]","53","4","454 458",,"20040401","http://ci.nii.ac.jp/naid/110006266263/","10.2472/jsms.53.454",,"1390282680395489280","110006266263",,"2-s2.0-2942689912",,,,,,"2-s2.0-2942689912","高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,004","学術論文 (審査論文)","82268","878853","0","2017-12-06T07:38:42",,,"60462","学術論文",,,,,,,"総合科学部.自然システム学科.物質科学講座, 工学研究科.エコシステム工学専攻.計測科学講座","中山 信太郎, T. Yamagata, H. Akimune, M. Fujiwara, 伏見 賢一, M.B. Greenfield, K. Hara, K.Y. Hara, H. Hashimoto, K. Ichihara, K. Kawase, Y. Matsui, K. Nakanishi, M. Sakama, M. Tanaka, M. Yosoi","Trinucleon cluster structures in 6Li",,"6Heのt+tクラスター分子状態を(7Li,7Be)反応で励起された共鳴状態からのt粒子崩壊過程を測定して調べた．励起エネルギーEx=18 MeVにt+tと考えられる分子共鳴を見つけた．t粒子崩壊分岐比は90±10%で，tの2体崩壊していることが分かった．",,"American Physical Society","Physical Review C, Nuclear Physics(0556-2813)[0556-2813]","69","4","041304(R)-1 041304(R)-4","つくば","20040415",,"10.1103/PhysRevC.69.041304",,,,"000221427500004",,,,,,,"2-s2.0-3042646628","伏見 賢一
中山 信太郎","助教授
教授","総合科学部.自然システム学科.物質科学講座
総合科学部.自然システム学科.物質科学講座","実験核物理学, 宇宙物理学(実験)
原子核物理学原子核物理学"
"2,004","学術論文 (審査論文)","82270","879763","0","2017-12-16T13:21:35",,,"60462","学術論文",,,,,,,"総合科学部.自然システム学科.物質科学講座, 工学研究科.エコシステム工学専攻.計測科学講座","T. Yamagata, 中山 信太郎, H. Akimune, M. Fujiwara, 伏見 賢一, M.B. Greenfield, K. Hara, K.Y. Hara, H. Hashimoto, K. Ichihara, K. Kawase, M. Kinoshita, Y. Matsui, K. Nakanishi, M. Tanaka, H. Utsunomiya, M. Yosoi","Excitations of the alpha cluster in A=6 and 7 nuclei",,"6Heのt+tクラスター分子状態を(7Li,7Be)反応で励起された共鳴状態からのt粒子崩壊過程を測定して調べた．励起エネルギーEx=18 MeVにt+tと考えられる分子共鳴を見つけた．t粒子崩壊分岐比は90±10%で，tの2体崩壊していることが分かった．","ISOVECTOR GIANT-RESONANCES, CHARGE-EXCHANGE, MONOENERGETIC PHOTONS, RADIATIVE-CAPTURE, DIPOLE RESONANCE, CROSS-SECTIONS, ENERGY-LEVELS, LIGHT-NUCLEI, HE-6, LI-6","American Physical Society","Physical Review C, Nuclear Physics(0556-2813)[0556-2813]","69","4","044313-1 044313-8","つくば","20040415",,"10.1103/PhysRevC.69.044313",,,,"000221427500027",,,,,,,"2-s2.0-3042540525","伏見 賢一
中山 信太郎","助教授
教授","総合科学部.自然システム学科.物質科学講座
総合科学部.自然システム学科.物質科学講座","実験核物理学, 宇宙物理学(実験)
原子核物理学原子核物理学"
"2,004","学術論文 (審査論文)","83481","876297","0","2017-11-28T08:50:01",,,"10678","学術論文","英語",,"Peer Review",,,,"工学部.化学応用工学科.物質合成化学講座","森 健(Co-authorship)[共著], Yasuhisa Fukuda, Hirokazu Okamura, 南川 慶二(Co-authorship)[共著], 増田 精造, 田中 正己","Thermosensitive copolymers having soluble and insoluble monomer units, poly(N-vinylacetamide-co-methyl acrylate)s: Effect of additives on their lower critical solution temperatures",,"新しい熱応答性高分子をN-ビニルアセトアミド(NVA)とアクリル酸メチルの共重合より得た．共重合体の下限臨界共溶温度(LCST)は59-83℃であり，NVA含量が高いほど上昇した．塩の添加によりLCSTは直線的に低下した．そのときの直線の勾配はポリマーの種類によらず一致した．LCSTに与える塩の効果はHoffmeister系列に従った．一方，アルコールの効果はその粘性B係数に従わなかった．これは，アルコールがポリマーへ吸着相互作用していることを表す．",,,"Journal of Polymer Science Part A: Polymer Chemistry(0887-624X)[0887-624X]","42","11","2651 2658",,"20040421",,"10.1002/pola.20123",,,,"000221527300008",,,,,,,"2-s2.0-2642557216","南川 慶二
森 健","助教授
助手","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機材料化学
高分子材料学"
"2,004","学術論文 (審査論文)","83124","677849","0","2013-02-04T06:22:56",,,"11091","学術論文","英語",,,,,,"工学部.機械工学科.機械科学講座","吉田 憲一(解析，実験，考察，総括)[解析，実験，考察，総括], Yoshiaki Akematsu, 坂巻 清司, 堀川 敬太郎","EFFECT OF PINHOLE SHAPE WITH DIVERGENT EXIT ON AE CHARACTERISTICS DURING GAS LEAK",,"本論文は，AE法を使ってパイプ配管からのガス漏洩のモニタリングを行うための基礎研究として，直径0.2mmから0.5mmのピンポール人工欠陥を用いて，そのAE特性を詳細に調べた．ガス流出速度が音速を超える圧力をクリティカル圧力とすると，この圧力を越えると検出されたAE平均振幅が急上昇するとともに揺動も大きくなることが明らかにされた．また，ピーク周波数が現れはじめ，圧力の上昇とともに低周波数側に移行した．しかし，段付きピンホールにするとこのピーク周波数は消滅した．この現象は，ジェット噴流時に見られるスクリーチトーンに類似していることが明らかにされた．","Gas leak, AE waveforms, FFT","Acoustic Emission Group","Journal of Acoustic Emission","21",,"223 229","Encino, CA USA","20040430",,,,,,,,,,,,,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"2,004","学術論文 (審査論文)","83754","1036701","0","2022-05-05T11:12:41",,,"10774","学術論文",,,,,,,"工学部.生物工学科.生物機能工学講座","Tomoko Sumitomo, 前田 拓也, 長宗 秀明, 高麗 寛紀(計画，研究指導, 50)[計画，研究指導][50]","Bacterioclastic Action of a Bis-Quaternary Ammonium Compound against Escherichia coli",,"ビス型第四アンモニウム塩系化合物(bis-QAC)の大腸菌に対する細胞破壊作用について検討した．bis-QAC処理菌体からの濁り物質の増加とともにbis-QACの殺菌活性も上昇したことから，この濁り物質の生成はbis-QACの殺菌機構を解明する上で重要である．bis-QAC処理菌体から漏洩した物質の解析及び処理菌体の表面と内部の形態を電子顕微鏡で観察した結果，薬剤と細菌表層に存在するマグネシウムイオンとの置換反応により細胞膜内に侵入したbis-QACは，細胞表面にブレッブ形成を引き起こす．電子伝達系の呼吸系酵素を阻害し，リポポリサッカライドやポーリンタンパクのような細胞膜構成成分を漏洩させることが示唆された．細胞内部まで侵入したbis-QACがペプチドグリカンを破壊し，細胞表面に形成した大きなホールから細胞内物質を漏洩させることが細菌に対する致命的攻撃であることが示唆された．","Quaternary ammonium compound, Bacterioclastic action, Critical vesiculation concentration","日本防菌防黴学会","Biocontrol Science(1342-4815)[1342-4815]","9","1,2","1 9",,"20040500","http://ci.nii.ac.jp/naid/130001639550/","10.4265/bio.9.1",,"1390282679441025280","130001639550",,,,,,,,"2-s2.0-3042547169","高麗 寛紀
長宗 秀明
前田 拓也","教授
助教授
助手","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学
微生物学, 免疫学
応用微生物学, タンパク質工学"
"2,004","学術論文 (審査論文)","117421","972742","0","2020-03-04T05:52:29",,,"143414","学術論文",,"招待",,,,,"工学部.電気電子工学科.物性デバイス講座","大宅 薫(7)[7], Yoshihiko Nakayama, Yoshitaka Hamada, Tetsuo Tanabe, Andreas Kirschner, Volker Philipps, Nobuaki Noda","Modeling of Material Mixing Effects on Plasma Surface Interactions in Magnetic Fusion Devices",,"炭素不純物を含む重水素プラズマに照射されたタングステン上の損耗と炭素堆積特性をEDDYコードシミュレーションにより研究した．プラズマ温度の上昇とともに，炭素堆積から損耗へ急峻に変化することを示し，TEXTOR-94の周辺プラズマに晒されたタングステン試験リミタ端部に形成された炭素堆積層のプラズマ照射に対する変化を調べた．","TWIN LIMITER, TUNGSTEN, EROSION, DEPOSITION, TEXTOR-94, シミュレーション, RELEASE, 炭素",,"Physica Scripta(0031-8949)[0031-8949]","T111",,"138 144",,"20040500",,"10.1238/Physica.Topical.111a00138",,,,,,,,,,,"2-s2.0-13844320502","大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,004","学術論文 (審査論文)","138337","692189","0","2013-06-25T01:58:06",,,"185313","学術論文","英語",,,,,,,"Elbert M. E. Chia, M. B. Salamon, 菅原 仁, Hideyuki Sato","Probing the superconducting gap symmetry of PrRu4Sb12: A comparison with PrOs4Sb12",,,,"American Physical Society","Physical Review B, Condensed Matter and Materials Physics(1550-235X)[1550-235X]","69","18","180509(R)-1 180509(R)-4",,"20040500","http://link.aps.org/abstract/PRB/v69/e180509","10.1103/PhysRevB.69.180509",,,,"000222095500017",,,,,,,"2-s2.0-42749102642","菅原 仁","助教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"2,004","学術論文 (審査論文)","138345","692192","0","2013-06-25T02:00:09",,,"185313","学術論文","英語",,,,,,,"Terutaka Goto, Yuichi Nemoto, Kazuhiro Sakai, Takashi Yamaguchi, Mitsuhiro Akatsu, Tatsuya Yanagisawa, Hirofumi Hazama, Kei Onuki, 菅原 仁, Hideyuki Sato","Quadrupolar effect and rattling motion in the heavy-fermion superconductor PrOs4Sb12",,,,"American Physical Society","Physical Review B, Condensed Matter and Materials Physics(1550-235X)[1550-235X]","69","18","180511(R)-1 180511(R)-4",,"20040500","http://link.aps.org/abstract/PRB/v69/e180511","10.1103/PhysRevB.69.180511",,,,,,,,,,,"2-s2.0-42749098289","菅原 仁","助教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"2,004","学術論文 (審査論文)","138352","690037","0","2013-06-08T10:09:33",,,"185313","学術論文","英語",,,,,,,"Yoshiki Nakanishi, Tomoyuki Kumagai, Masafumi Oikawa, Tomoyuki Kanayama, Yuji Aoki, 菅原 仁, Hideyuki Sato, Masahito Yoshizawa","Elastic behavior and 4f ground state of Pr ions in PrxLa1-xFe4P12",,,"PrxLa1-xFe4P12, Crystalline electric field effect, Non-Kramers doublet","Elsevier Science B.V.","Journal of Magnetism and Magnetic Materials(0304-8853)[0304-8853]","272-276","Part 1","70 71",,"20040500","http://dx.doi.org/10.1016/j.jmmm.2003.11.064","10.1016/j.jmmm.2003.11.064",,,,,,,,,,,"2-s2.0-23044502591","菅原 仁","助教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"2,004","学術論文 (審査論文)","138360","690042","0","2013-06-08T10:12:37",,,"185313","学術論文","英語",,,,,,,"K. Izawa, Y. Nakajima, Jin Goryo, Y. Matsuda, Syuji Osaki, 菅原 仁, Hideyuki Sato, P. Thalmeier, Kazumi Maki","Observation of a symmetry change in the gap function in heavy-fermion superconductor PrOs4Sb12",,,"Unconventional superconductivity, Multiple superconducting phase, Gap symmetry, Thermal conductivity","Elsevier Science B.V.","Journal of Magnetism and Magnetic Materials(0304-8853)[0304-8853]","272-276","Part 1","144 145",,"20040500","http://dx.doi.org/10.1016/j.jmmm.2003.12.1018","10.1016/j.jmmm.2003.12.1018",,,,,,,,,,,"2-s2.0-23144435405","菅原 仁","助教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"2,004","学術論文 (審査論文)","138364","690039","0","2013-06-08T10:10:54",,,"185313","学術論文","英語",,,,,,,"Hiroyuki Tsujii, Costel R. Rotundu, Yasumasa Takano, Bohdan Andraka, Yuji Aoki, 菅原 仁, Hideyuki Sato","Specific heat of PrOs4Sb12 in magnetic fields",,,"Quadrupolar Kondo effect, Anisotropic superconductivity, Magnetic phase diagram, PrOs4Sb12","Elsevier Science B.V.","Journal of Magnetism and Magnetic Materials(0304-8853)[0304-8853]","272-276","Part 1","173 174",,"20040500","http://dx.doi.org/10.1016/j.jmmm.2003.11.071","10.1016/j.jmmm.2003.11.071",,,,"000222236500077",,,,,,,"2-s2.0-23044463000","菅原 仁","助教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
