! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","特許","126420","532061","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"小川 以勢雄, 高麗 寛紀","小川 以勢雄","二酸化炭素から一酸化炭素を製造する方法と装置",,,"特願2004-110489[20040402]","特開2005-289773[20051020]",,,,,,,,
"2,004","特許","85949","420671","0","2008-09-08T12:53:55",,,"10640","工学部.機械工学科.知能機械学講座","特許",,"岩田 哲郎, 大谷 浩史, 須崎 寛則","古野電気株式会社","アダプティブアレー特性最適化方法",,,"特願2004-136502[20040429]",,,,,,,,,
"2,004","特許","115208","748325","0","2014-09-17T04:34:01",,,"10681","工学部.化学応用工学科, 工学部.化学応用工学科.物質合成化学講座","特許","日本国","堀田 絵理, 中原 淳裕, 尾下 竜也, 佐藤 恒之, 妹尾 真紀子, 平野 朋広","クラレ (名)","複合体およびその製造方法",,,"特願2004-135794[20040430]","特開2005-314608[20051110]","特許第4451204号","20100205",,,"平野 朋広","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学"
"2,004","特許","115207","748326","0","2014-09-17T04:34:54",,,"10681","工学部.化学応用工学科, 工学部.化学応用工学科.物質合成化学講座","特許","日本国","佐藤 恒之, 妹尾 真紀子, 平野 朋広, 堀田 絵理, 中原 淳裕, 尾下 竜也","クラレ (名)","ケイ素含有重合体の製造方法およびケイ素含有重合体",,,"特願2004-135762[20040430]","特開2005-314606[20051110]","特許第4568017号","20100813",,,"平野 朋広","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学"
"2,004","特許","122298","532062","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文, 目時 聡","高麗 寛紀, タマ化学工業株式会社","殺菌性ピリジン化合物の製造方法",,,"特願2004-142749[20040512]","特開2005-162731[20050623]","特許第4381220号","20091002",,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","特許","130561","532063","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文, 目時 聡","タマ化学工業株式会社","殺菌性ピリジン化合物",,,"特願2004-142788[20040512]","特開2005-325036[20051124]","特許第4381221号","20091002",,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","特許","127334","532064","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","タマ化学工業株式会社","抗微生物活性を有する二環性ピリジニウム塩の製造方法",,,"特願2004-142829[20040512]","特開2005-325037[20051124]",,,,,,,,
"2,004","特許","120565","754014","0","2014-11-05T06:11:32",,,"11091","工学部.機械工学科.生産システム講座","特許",,"村上 理一, 林 澈文, 林 祐輔",,"2Hダイヤモンド薄膜とそのカルボキシル化薄膜ならびに該薄膜を用いる網の基保有物質チップ",,,"特願2004-172795[20040610]",,,,,,,,,
"2,004","特許","130555","532065","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文, 目時 聡","高麗 寛紀, タマ化学工業株式会社","殺菌性ピリジン化合物",,,"特願2004-180648[20040618]","特開2006-1889[20060105]","特許第4152353号","20080711",,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","特許","133406","532066","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","抗菌防黴性組成物",,,"特願2004-199007[20040706]","特開2006-22013[20060126]",,,,,,,,
"2,004","特許","133409","532067","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","工業用殺菌剤",,,"特願2004-199008[20040706]","特開2006-22014[20060126]",,,,,,,,
"2,004","特許","133410","532068","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","微生物防除剤",,,"特願2004-199763[20040706]","特開2006-22022[20060126]",,,,,,,,
"2,004","特許","133416","532069","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","抗菌性洗剤組成物",,,"特願2004-199009[20040706]","特開2006-22140[20060126]",,,,,,,,
"2,004","特許","133400","532138","0","2010-09-24T03:38:50",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","水系中のレジオネラ属細菌の除菌方法",,,"特願2004-200769[20040707]","特開2006-21105[20060126]","特許第4244332号","20040707",,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","特許","133411","532139","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","藻類防除剤および藻類防除方法",,,"特願2004-200770[20040707]","特開2006-22031[20060126]",,,,,,,,
"2,004","特許","133414","532140","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","無臭性防蟻剤",,,"特願2004-200771[20040707]","特開2006-22032[20060126]",,,,,,,,
"2,004","特許","133417","532141","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","抗菌·防黴性樹脂組成物",,,"特願2004-201726[20040708]","特開2006-22217[20060126]",,,,,,,,
"2,004","特許","133418","532142","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","消臭性吸水性樹脂組成物",,,"特願2004-201727[20040708]","特開2006-22218[20060126]",,,,,,,,
"2,004","特許","133421","532143","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","銅防食剤および銅防食方法",,,"特願2004-203409[20040709]","特開2006-22391[20060126]","特許第4113862号","20080418",,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","特許","133415","532144","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","原虫類の殺滅·消毒剤",,,"特願2004-203410[20040709]","特開2006-22069[20060126]",,,,,,,,
"2,004","特許","133420","532145","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","便器清浄剤および便器清浄方法",,,"特願2004-203411[20040709]","特開2006-22067[20060126]",,,,,,,,
"2,004","特許","138351","532146","0","2010-09-24T03:38:52",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","工業用殺菌剤",,,"特願2004-224952[20040730]","特開2006-45074[20060216]",,,,,,,,
"2,004","特許","138359","532147","0","2010-09-24T03:38:52",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"吉田 徹彦, 山田 喜直, 小林 菜穂子, 高麗 寛紀","東亞合成株式会社","抗菌ペプチド及びその利用",,,"特願2004-224325[20040730]","特開2006-45067[20060216]",,,,,,,,
"2,004","特許","138344","532167","0","2010-09-24T05:25:33",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 片岡 大也","高麗 寛紀","第四アンモニウム塩化合物及び抗菌剤",,,"特願2004-290749[20040901]","特開2006-70010[20060316]",,,,,,,,
"2,004","特許","158656","342457","0","2007-05-22T06:33:00",,,"10694","大倉工業株式会社, 工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","中林 一朗, 森賀 俊広, 村井 啓一郎, 田中 住典, 折原 正直","大倉工業株式会社, 中林 一朗, 森賀 俊広","微粒子状燃焼触媒",,,"特願2004-302016[20041015]","特開2006-110497[20060427]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"2,004","特許","119404","212556","0","2005-03-02T01:16:29",,,"10659","工学部.機械工学科.生産システム講座","特許","日本国","多田 吉宏",,"多孔質金属体およびその製造方法",,,"特願2005-043120[20050218]",,,,,,,,,
"2,004","特許","128229","334401","0","2007-03-20T06:56:48",,,"10694","工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","須田 栄作, 森 昌史, 森賀 俊広, 村井 啓一郎, パコ ベルナール",,"易解砕性ナノ粒子をもつセリア楕円体粒子の合成方法",,,"特願2005-79781[20050318]","特開2006-256936[20060928]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"2,004","特許","140869","1065251","0","2023-01-05T05:26:22",,,"10703","工学部.電気電子工学科.電気電子工学科教員","特許","大韓民国","酒井 士郎, 直井 美貴, チョイ ラクジュン","徳島大学, 三星電機","無極性a面窒化ガリウム単結晶の製造方法",,,"特願2005-25184[20050325]",,,,,,"直井 美貴","教授","大学院社会産業理工学研究部.理工学域.電気電子系.物性デバイス分野","半導体光デバイス, 光工学"
"2,004","特許","148216","532201","0","2010-09-24T06:04:09",,,"81910","工学部.生物工学科.生物機能工学講座","特許","国内","高麗 寛紀, 白井 昭博, 吉成 安純","徳島大学","ビス四級アンモニウム塩化合物およびその製造方法",,,"特願2005-104958[20050331]","特開2006-151941[20060615]",,,,,"白井 昭博","准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,004","特許","148217","532202","0","2010-09-24T06:04:09",,,"81910","工学部.生物工学科.生物機能工学講座","特許","国内","高麗 寛紀, 白井 昭博, 野々宮 正晃","徳島大学","ビス四級アンモニウム塩化合物およびその製造方法",,,"特願2005-104970[20050331]","特開2006-151942[20060615]",,,,,"白井 昭博","准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","148218","532168","0","2010-09-24T05:25:33",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 鈴江 宏範","徳島大学, 株式会社 北岡組","セメント組成物，コンクリート組成物およびモルタル組成物",,,"特願2005-134460[20050502]","特開2006-306689[20061109]",,,,,,,,
"2,005","特許","148732","532169","0","2010-09-24T05:25:34",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"板東 一宏, 高麗 寛紀, 前田 拓也, 長尾 浩志","徳島県, 徳島大学, 阿波製紙株式会社","底面給液型植物育成装置",,,"特願2005-148237[20050520]","特開2006-320281[20061130]",,,,,,,,
"2,005","特許","148733","532170","0","2010-09-24T05:25:34",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"板東 一宏, 河野 充憲, 高麗 寛紀, 前田 拓也, 長尾 浩志, 大和 巌","徳島県, 徳島大学, 阿波製紙株式会社, ジェイイーシー株式会社","培養液循環供給装置及び培養液循環供給用殺菌装置並びに培養液循環供給方法",,,"特願2005-148238[20050520]","特開2006-320282[20061130]",,,,,,,,
"2,005","特許","125323","651208","0","2012-08-19T10:06:44",,,"60480","徳島大学","特許","日本国","三好 德和, 松尾 強, 和田 眞",,"第3級アルコールの製造方法",,,"特願2005-174781[20050615]",,"特許第4825969号","20110922",,,"三好 德和
和田 眞","教授
理事","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学","有機化学
有機合成化学, 有機金属化学, グリーン化学"
"2,005","特許","140900","1065261","0","2023-01-05T05:54:49",,,"383220","工学部.電気電子工学科.電気電子工学科教員","特許","日本国","酒井 士郎","徳島大学, ナイトライド・セミコンダクター株式会社","交流電源用発光装置",,,"特願2005-190406[20050629]",,,,,,,,,
"2,005","特許","132556","1046953","0","2022-07-07T06:16:59",,,"383220","工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","外輪 健一郎","青野 敏博","深溝型マイクロリアクタ",,,"特願2005-235852[20050816]","特開2007-50320[20070301]",,,,,,,,
"2,005","特許","140872","1065262","0","2023-01-05T05:55:48",,,"383220","工学部.電気電子工学科.電気電子工学科教員","特許","日本国","酒井 士郎, チョイ ラクジュン","徳島大学, 三星電機","III族窒化物半導体薄膜およびその製造方法並びにIII族窒化物半導体発光素子",,,"特願2005-250185[20050830]",,,"20050830",,,"酒井 士郎","教授","工学部.電気電子工学科.物性デバイス講座","半導体工学"
"2,005","特許","140434","342458","0","2007-05-22T06:36:22",,,"10694","工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","須田 栄作, 森 昌史, 森賀 俊広, 村井 啓一郎, 國本 崇",,"酸化物焼結体の製造方法及び酸化物焼結体の原料粉末",,,"特願2005-278658[20050926]","特開2007-84413[20070405]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"2,005","特許","147528","358987","0","2007-09-14T07:17:49",,,"10678","大学院ソシオテクノサイエンス研究部, 工学部.化学応用工学科.物質合成化学講座","特許","日本国","森 健, 南川 慶二, 森 裕紀",,"アミド基含有高分子化合物およびその製造方法",,,"特願2005-317829[20051101]",,,,,,"南川 慶二","教授","教養教育院","有機材料化学"
"2,005","特許","140143","358862","0","2007-09-12T09:54:54",,,"10659","工学部.機械工学科.生産システム講座","特許","日本国","多田 吉宏, 高砂 知明",,"金属繊維およびその製造方法",,,"特願2005-325635[20051110]","特開2007-131908[20070531]",,,,,,,,
"2,005","特許","140879","1065263","0","2023-01-05T05:56:45",,,"383220","工学部.電気電子工学科.電気電子工学科教員","特許","日本国","酒井 士郎, 住吉 和英, 月原 政志, 片岡 研","徳島大学, ウシオ電機株式会社","半導体装置用基材および製造方法",,,"特願2005-359876[20051214]",,,,,,,,,
"2,005","特許","140898","1065264","0","2023-01-05T05:58:35",,,"383220","工学部.電気電子工学科.電気電子工学科教員","特許","日本国","酒井 士郎, 住吉 和英, 月原 政志, 片岡 研","徳島大学, ウシオ電機株式会社","半導体装置用基材およびその製造方法",,,"特願2005-359877[20051214]",,,,,,,,,
"2,005","特許","120080","682652","0","2013-03-19T06:27:33",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","安澤 幹人, 小出 崇志","徳島大学","基材表面の改質方法および改質された表面を有する基材",,,"特願2006-548946[20051216]","特開WO2006/064918[20060622]","特許第4117356号","20080502",,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"2,005","特許","193601","682661","0","2013-03-19T06:55:23",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","国際, 日本国, アメリカ合衆国, 大韓民国, ドイツ連邦共和国, 中華人民共和国","安澤 幹人, 小出 崇志","徳島大学","基材表面の改質方法，改質された表面を有する基材およびその製造方法","下記工程からなる基材表面の改質方法および改質された表面を有する基材の製造方法． (1)基材の表面にボリシラザンを塗布してボリシラザン被膜を形成する工程，(2)ボ リシラザン被膜表面に式:-[(R)mO]n- (1)(式中，Rはアルキレン基であり ，m，nは1以上の正数である．)で示される有機基を主骨格とする有機化合物を塗布す る工程，ついで(3)前記工程を経た基材を加熱して，前記ボリシラザンをシリカに転化 せしめ，該有機化合物を該シリカ層に結合させる工程．; 基材の表面にシリカ層が形成されており，該シリカ層の表層部に，該シリカ層に結合した 上記式(1)で示される有機基を主骨格とする有機化合物層が形成されている，改質された 表面を有する基材．",,"特願2005-JP23177[20051216]","特開WO2006/064918[20060622]","特許第4117356号","20080502",,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"2,005","特許","207886","516472","0","2010-05-01T09:43:14",,,"10694","工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","橋本 真一, 森 昌史, 須田 栄作, 森賀 俊広, 村井 啓一郎, 國本 崇",,"固体酸化物型燃料電池材料の製造方法",,,"特願2006-17424[20060126]","特開2007-200693[20070809]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"2,005","特許","152797","420719","0","2008-09-08T12:54:48",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","安澤 幹人, 古川 晋也","徳島大学","管状デバイスおよび生体用センサ",,,"特願2006-032275[20060208]",,,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,005","特許","160307","349375","0","2007-07-24T07:44:08",,,"60480","徳島大学","特許","日本国","和田 眞, 三好 德和",,"ポリエステルの分解方法および芳香族ジカルボン酸の回収方法",,,"特願2006-03415[20060209]",,,,,,"三好 德和","教授","大学院社会産業理工学研究部.理工学域.自然科学系.化学分野","有機化学"
"2,005","特許","165069","391602","0","2008-01-18T09:49:04",,,"10659","工学部.機械工学科.生産システム講座","特許","日本国","多田 吉宏",,"多孔質金属体の製造方法，多孔質金属体および多孔質金属体構造物",,,"特願2007-503634[20060210]","特開WO2006/087973[20060824]","特許第4048251号","20071207",,,"多田 吉宏","准教授","工学部.機械工学科.生産システム講座","材料加工学"
"2,005","特許","152802","511657","0","2010-03-05T06:41:12",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","安澤 幹人","徳島大学","棒状デバイスおよび生体センサ",,,"特願2006-041358[20060217]",,,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,005","特許","140836","1065252","0","2023-01-05T05:27:14",,,"10703","工学部.電気電子工学科.電気電子工学科教員","特許","国内","酒井 士郎, 直井 美貴, チョイ ラクジュン, リー スンミン, 小池 正好","徳島大学, 三星電機株式会社","非極性a面窒化ガリウム単結晶の製造方法",,,"特願2006-47294[20060223]",,,,,,"直井 美貴","教授","大学院社会産業理工学研究部.理工学域.電気電子系.物性デバイス分野","半導体光デバイス, 光工学"
"2,005","特許","163048","1099621","0","2024-03-11T05:24:27",,,"10692","工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","杉山 茂, 二宮 航","三菱レイヨン株式会社, 徳島大学","脱水素触媒及びその製造方法，並びに該触媒を用いた水素の製造",,,"特願2006-50436[20060227]","特開2007-222856[20070906]",,,,,,,,
"2,005","特許","140874","1065253","0","2023-01-05T05:28:14",,,"10703","工学部.電気電子工学科.電気電子工学科教員","特許","日本国","酒井 士郎, 直井 美貴, チョイ ラクジュン","徳島大学, 三星電機","method of growing non-polar a-plane gallium nitride",,,"特願2006-077492[20060320]",,,"20060303",,,"酒井 士郎
直井 美貴","教授
助教授","工学部.電気電子工学科.物性デバイス講座
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座","半導体工学
半導体光デバイス, 光工学"
"2,005","特許","139484","360928","0","2007-10-10T08:27:12",,,"10659","ヤマハ株式会社, 工学部.機械工学科.生産システム講座","特許","日本国","平工 達也, 中谷 隆雄, 多田 吉宏",,"吸音材及び吸音材の製造方法並びに吸音パネル",,,"特願2006-082534[20060324]","特開2007-256750[20071004]",,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","147526","310033","0","2006-09-27T03:08:52",,,"10678","大学院ソシオテクノサイエンス研究部, 工学部.化学応用工学科.物質合成化学講座","特許","日本国","森 健, 南川 慶二, 別府 卓",,"アミド基含有高分子化合物およびその製造方法",,,"特願PCT/JP2006/308986[20060428]",,,,,,"南川 慶二","教授","教養教育院","有機材料化学"
"2,006","特許","152801","460284","0","2009-06-11T12:43:31",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","中井 史郎, 森 康子, 安澤 幹人","ロート製薬株式会社, 徳島大学","アミノ酸修飾ー(γーポリグルタミン酸)またはその塩，およびこれらの用途",,,"特願2006-128657[20060502]","特開2007-297559[20071115]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","161237","420731","0","2008-09-08T12:55:01",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","アメリカ合衆国","安澤 幹人, 今井 信治","東洋精密工業株式会社, 安澤 幹人","線状デバイス",,,"特願10/544, 243[20060630]","特開20070088208[20070419]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","147010","748327","0","2014-09-17T04:35:43",,,"10681","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","日本国","佐藤 恒之, 平野 朋広","徳島大学","分岐状重合体の製造方法および分岐状重合体含有分散液",,,"特願2006-218231[20060810]","特開2008-038110[20080221]",,,,,"平野 朋広","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","高分子合成化学"
"2,006","特許","152803","450850","0","2009-03-15T13:37:33",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","安澤 幹人","徳島大学","マスキング方法","複数のセンシング部位を有するバイオセンサなどを作製する際に，それぞれのセンシング部位に異なる修飾を行うには，目的以外のセンシング部位を被覆しておく必要がある．本発明では，電導性基材表面を一時的に保護するとともに，任意の箇所を任意の時点で露出することが可能なマスキング方法を提供する．",,"特願2006-247936[20060913]","特開2008-68188[20080327]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","161238","682651","0","2013-03-19T06:12:22",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","国際, 日本国","安澤 幹人, 古川 晋也","徳島大学","生体用デバイス，生体用デバイスの接触部構造および生体センサ",,,"特願2007 557887[20070208]","特開WO2007/091633[20070816]","特許第5162757号","20121228",,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"2,006","特許","260392","726334","0","2014-03-01T07:42:10",,,"10676","大学院ソシオテクノサイエンス研究部","特許","日本国","河村 保彦, 津嘉山 正夫, 市川 亮一, 山本 幹二, 佐々木 貴啓","河村 保彦","スダチチンおよびノビレチンの製造方法",,"スダチチン, ノビレチン, 製造","特願2007-045931[20070226]","[20121102]","特許第5119397号","20121102",,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,006","特許","161239","420742","0","2008-09-08T12:55:14",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","安澤 幹人, 市橋 誠","徳島大学, 日本ポリグル株式会社","磁性体結合ポリマー製凝集剤及びこれを用いた水の浄化方法",,,"特願2007-049127[20070228]",,,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","176138","532171","0","2010-09-24T05:25:34",,,"11140","工学部.生物工学科.生物機能工学講座","特許","国内","高麗 寛紀, 住友 倫子","徳島大学","抗ウイルス剤",,,"特願2007-053943[20070305]","特開2008-214268[20080918]",,,,,"住友 倫子","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔微生物学","細菌学, 口腔細菌学"
"2,006","特許","166099","361405","0","2007-10-23T04:47:17",,,"10659","工学部.機械工学科.生産システム講座, ヤマハ株式会社","特許","中華人民共和国","平工 達也, 中谷 隆雄, 多田 吉宏",,"吸音材及び吸音材の製造方法並びに吸音パネル",,,"特願200710087881.5[20070321]",,,,,,,,,
"2,006","特許","165067","358856","0","2007-09-12T09:20:41",,,"10659","工学部.機械工学科.生産システム講座, ヤマハ株式会社","特許","国際","平工 達也, 中谷 隆雄, 多田 吉宏",,"吸音材及び吸音材の製造方法並びに吸音パネル",,,"特願07005918.3(EPC )[20070322]",,,,,,,,,
"2,006","特許","165068","391942","0","2008-01-21T07:49:11",,,"10659","工学部.機械工学科.生産システム講座, ヤマハ株式会社","特許","アメリカ合衆国","平工 達也, 中谷 隆雄, 多田 吉宏",,"吸音材及び吸音材の製造方法並びに吸音パネル",,,"特願11/723850[20070322]",,,,,,,,,
"2,006","特許","161236","463717","0","2009-07-30T16:30:47",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","安澤 幹人, 野本 信一","徳島大学","撥水処理方法および撥水性シリカ層を有する基材","基材表面を耐久性よく撥水処理する方法;耐久性に優れた撥水性表面を有する基材を提供する．",,"特願2007- 78039[20070325]","特開2008-237957[20081009]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","139303","416526","0","2008-08-07T01:06:02",,,"10659","工学部.機械工学科.生産システム講座","特許","アメリカ合衆国","多田 吉宏",,"多孔質金属体の製造方法，多孔質金属体および多孔質金属体構造物",,,"特願PCT/JP2006/302344[20070730]","特開US2008/0160336A1[20080703]",,,,,,,,
"2,007","特許","162229","1099620","0","2024-03-11T05:22:00",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 二宮 航, 姫野 嘉之, 前原 桂子","三菱レイヨン株式会社, 徳島大学","触媒およびその製造方法，ならびにアルケンの製造方法",,,"特願2007-209176[20070810]","特開2009-39679[20090226]",,,,,,,,
